# file name; noise; peak f.; mag.; duration
20220524075224670_SVAKOV-R12_met.fits;2.3238;26499;5.31388;0.512
20220524075414238_SVAKOV-R12_met.fits;2.3779;26503.4;9.03078;0.170667
20220524075438984_SVAKOV-R12_met.fits;3.15983;26504.9;10.7752;0.512
20220524075529502_SVAKOV-R12_met.fits;2.62157;26500.5;5.34419;0.170667
20220524075827848_SVAKOV-R12_met.fits;2.71531;26497.6;6.36045;0.170667
20220524075901640_SVAKOV-R12_met.fits;2.76455;26497.6;24.523;0.682667
20220524080005640_SVAKOV-R12_met.fits;2.90558;26504.9;12.9099;0.682667
20220524080048819_SVAKOV-R12_snap.fits;2.61555;26481.4;2.47994;0
20220524080239070_SVAKOV-R12_met.fits;3.19394;26487.3;12.1215;1.36533
20220524080148894_SVAKOV-R12_snap.fits;2.43489;26471.2;2.40379;0
20220524080248968_SVAKOV-R12_snap.fits;2.22053;26535.6;1.83241;0
20220524080349043_SVAKOV-R12_snap.fits;2.81053;26482.9;2.44948;0
20220524080512328_SVAKOV-R12_met.fits;2.0165;26502;14.4454;1.19467
20220524080529224_SVAKOV-R12_met.fits;2.91356;26491.7;8.40174;0.170667
20220524080449118_SVAKOV-R12_snap.fits;2.72293;26482.9;2.45928;0
20220524080600456_SVAKOV-R12_met.fits;2.4023;26490.2;10.72;0.341333
20220524080549192_SVAKOV-R12_snap.fits;2.43694;26482.9;2.16492;0
20220524080646878_SVAKOV-R12_met.fits;2.63509;26496.1;5.90517;0.170667
20220524080649267_SVAKOV-R12_snap.fits;2.33322;26481.4;2.52635;0
20220524080749342_SVAKOV-R12_snap.fits;2.83602;26526.9;3.18199;0
20220524080849416_SVAKOV-R12_snap.fits;3.52452;26516.6;2.67059;0
20220524080949491_SVAKOV-R12_snap.fits;2.51988;26513.7;2.85919;0
20220524081049566_SVAKOV-R12_snap.fits;3.04547;26500.5;2.48191;0
20220524081149640_SVAKOV-R12_snap.fits;2.67134;26462.4;2.62055;0
20220524081249715_SVAKOV-R12_snap.fits;2.61116;26481.4;3.50573;0
20220524081349790_SVAKOV-R12_met.fits;2.75056;26494.6;5.62868;0.512
20220524081428360_SVAKOV-R12_met.fits;2.84767;26496.1;7.30564;0.170667
20220524081349790_SVAKOV-R12_snap.fits;3.0339;26481.4;2.96516;0
20220524081517000_SVAKOV-R12_met.fits;2.13839;26485.8;5.25891;0.170667
20220524081449864_SVAKOV-R12_snap.fits;2.16299;26497.6;2.74599;0
20220524081552499_SVAKOV-R12_met.fits;2.23888;26465.3;5.33549;0.170667
20220524081549939_SVAKOV-R12_snap.fits;2.43338;26455.1;2.75263;0
20220524081714760_SVAKOV-R12_met.fits;2.2662;26491.7;4.72945;1.87733
20220524081740872_SVAKOV-R12_met.fits;2.58731;26481.4;9.91898;0.170667
20220524081650014_SVAKOV-R12_snap.fits;2.43287;26537.1;2.25227;0
20220524081838728_SVAKOV-R12_met.fits;2.63649;26506.3;6.90825;0.170667
20220524081750088_SVAKOV-R12_snap.fits;2.75291;26537.1;2.58406;0
20220524081903134_SVAKOV-R12_met.fits;2.43087;26499;7.0971;0.512
20220524081850163_SVAKOV-R12_snap.fits;2.54858;26506.3;3.43629;0
20220524081947507_SVAKOV-R12_met.fits;2.43719;26507.8;7.536;0.341333
20220524081950238_SVAKOV-R12_snap.fits;2.22702;26504.9;2.32353;0
20220524082050312_SVAKOV-R12_snap.fits;2.59067;26482.9;3.25296;0
20220524082215304_SVAKOV-R12_met.fits;2.69236;26494.6;5.9849;0.170667
20220524082150387_SVAKOV-R12_snap.fits;2.55609;26534.2;2.5919;0
20220524082332787_SVAKOV-R12_met.fits;2.52222;26487.3;5.30979;0.341333
20220524082250462_SVAKOV-R12_snap.fits;2.94562;26534.2;2.33125;0
20220524082350536_SVAKOV-R12_snap.fits;2.64667;26529.8;2.81105;0
20220524082518430_SVAKOV-R12_met.fits;2.74187;26515.1;6.87383;0.170667
20220524082450611_SVAKOV-R12_snap.fits;2.4324;26482.9;2.57609;0
20220524082550686_SVAKOV-R12_snap.fits;2.90655;26497.6;2.69059;0
20220524082702878_SVAKOV-R12_met.fits;2.33684;26482.9;8.89315;0.170667
20220524082650760_SVAKOV-R12_snap.fits;2.24202;26478.5;2.22334;0
20220524082750835_SVAKOV-R12_snap.fits;3.03993;26482.9;2.3002;0
20220524082850910_SVAKOV-R12_snap.fits;2.93828;26484.4;2.63312;0
20220524082950984_SVAKOV-R12_snap.fits;2.70681;26503.4;2.19513;0
20220524083112392_SVAKOV-R12_met.fits;3.04388;26507.8;6.70889;0.170667
20220524083142088_SVAKOV-R12_met.fits;2.59209;26491.7;7.51818;0.512
20220524083051059_SVAKOV-R12_snap.fits;2.67271;26481.4;2.00576;0
20220524083229875_SVAKOV-R12_met.fits;2.77025;26494.6;15.0166;0.341333
20220524083151134_SVAKOV-R12_snap.fits;2.30721;26535.6;2.18708;0
20220524083251208_SVAKOV-R12_snap.fits;3.04178;26482.9;2.62941;0
20220524083351283_SVAKOV-R12_snap.fits;2.56439;26482.9;2.9242;0
20220524083451358_SVAKOV-R12_snap.fits;2.57087;26481.4;2.16477;0
20220524083551432_SVAKOV-R12_snap.fits;3.06126;26456.5;2.77;0
20220524083726664_SVAKOV-R12_met.fits;2.61263;26509.3;8.32182;0.512
20220524083651507_SVAKOV-R12_snap.fits;2.13343;26522.5;1.71998;0
20220524083815475_SVAKOV-R12_met.fits;2.81002;26491.7;5.63625;0.170667
20220524083751582_SVAKOV-R12_snap.fits;3.12039;26491.7;2.16026;0
20220524083947294_SVAKOV-R12_met.fits;2.96683;26481.4;6.60108;0.170667
20220524083851656_SVAKOV-R12_snap.fits;2.84595;26509.3;3.47847;0
20220524083959923_SVAKOV-R12_met.fits;2.87608;26493.2;7.18506;0.170667
20220524083951731_SVAKOV-R12_snap.fits;2.47893;26459.5;2.3737;0
20220524084051806_SVAKOV-R12_snap.fits;2.38899;26532.7;2.73392;0
20220524084202291_SVAKOV-R12_met.fits;2.81343;26510.7;11.8452;1.70667
20220524084151880_SVAKOV-R12_snap.fits;3.12161;26482.9;1.91668;0
20220524084345715_SVAKOV-R12_met.fits;2.85532;26494.6;8.06002;0.341333
20220524084251955_SVAKOV-R12_snap.fits;2.37384;26516.6;2.03677;0
20220524084408755_SVAKOV-R12_met.fits;1.99468;26500.5;5.26409;0.170667
20220524084433843_SVAKOV-R12_met.fits;2.87113;26500.5;14.5744;0.341333
20220524084352030_SVAKOV-R12_snap.fits;2.08791;26482.9;2.57402;0
20220524084452104_SVAKOV-R12_snap.fits;2.58649;26475.6;1.99454;0
20220524084555763_SVAKOV-R12_met.fits;2.61688;26488.8;11.9948;0.341333
20220524084552179_SVAKOV-R12_snap.fits;3.12173;26516.6;2.77045;0
20220524084656350_SVAKOV-R12_met.fits;2.7015;26503.4;7.70957;0.170667
20220524084652254_SVAKOV-R12_snap.fits;2.77204;26544.4;2.32948;0
20220524084752328_SVAKOV-R12_snap.fits;1.70154;26481.4;2.14137;0
20220524084852403_SVAKOV-R12_snap.fits;2.75893;26482.9;2.86554;0
20220524084952478_SVAKOV-R12_snap.fits;2.4193;26482.9;2.98901;0
20220524085052552_SVAKOV-R12_snap.fits;2.67294;26481.4;2.62594;0
20220524085152627_SVAKOV-R12_snap.fits;2.87783;26481.4;2.97968;0
20220524085252702_SVAKOV-R12_snap.fits;2.70042;26482.9;2.18562;0
20220524085352776_SVAKOV-R12_snap.fits;2.68355;26532.7;2.8692;0
20220524085452851_SVAKOV-R12_snap.fits;3.1505;26458;2.10582;0
20220524085552926_SVAKOV-R12_snap.fits;2.42718;26453.6;1.82713;0
20220524085653000_SVAKOV-R12_snap.fits;2.2225;26487.3;2.23795;0
20220524085753075_SVAKOV-R12_snap.fits;2.4966;26482.9;2.98273;0
20220524085853150_SVAKOV-R12_snap.fits;2.56091;26481.4;2.91762;0
20220524085953224_SVAKOV-R12_snap.fits;2.41427;26502;2.03666;0
