# file name; noise; peak f.; mag.; duration
20220524175324147_SVAKOV-R12_met.fits;1.88527;26493.2;12.2968;0.341333
20220524175526856_SVAKOV-R12_met.fits;2.05455;26494.6;4.56168;0.170667
20220524175730760_SVAKOV-R12_met.fits;2.24347;26494.6;8.11739;0.341333
20220524175905822_SVAKOV-R12_met.fits;1.93535;26485.8;6.63989;0.170667
20220524180016648_SVAKOV-R12_met.fits;2.5286;26480;9.60053;0.341333
20220524180033544_SVAKOV-R12_snap.fits;3.09664;26516.6;1.72564;0
20220524180143347_SVAKOV-R12_met.fits;2.27662;26480;7.01375;0.170667
20220524180201779_SVAKOV-R12_met.fits;1.93449;26521;4.87026;0.341333
20220524180133619_SVAKOV-R12_snap.fits;2.38003;26484.4;1.71893;0
20220524180249907_SVAKOV-R12_met.fits;2.1997;26522.5;4.47321;0.170667
20220524180233694_SVAKOV-R12_snap.fits;1.86573;26458;1.76437;0
20220524180412851_SVAKOV-R12_met.fits;2.56776;26484.4;9.40834;0.512
20220524180333768_SVAKOV-R12_snap.fits;2.50798;26513.7;2.33141;0
20220524180433843_SVAKOV-R12_snap.fits;2.59997;26487.3;2.27956;0
20220524180533918_SVAKOV-R12_snap.fits;1.85407;26477.1;2.07206;0
20220524180633992_SVAKOV-R12_snap.fits;1.53607;26547.4;1.55837;0
20220524180734067_SVAKOV-R12_snap.fits;2.11489;26512.2;1.76764;0
20220524180834142_SVAKOV-R12_snap.fits;1.4196;26450.7;1.46685;0
20220524180934216_SVAKOV-R12_snap.fits;2.46801;26466.8;1.87899;0
20220524181034291_SVAKOV-R12_snap.fits;2.10128;26535.6;1.48056;0
20220524181134366_SVAKOV-R12_snap.fits;1.68294;26484.4;1.37783;0
20220524181234440_SVAKOV-R12_snap.fits;1.81066;26504.9;1.12846;0
20220524181406430_SVAKOV-R12_met.fits;1.40501;26487.3;3.76607;0.170667
20220524181411208_SVAKOV-R12_met.fits;1.61823;26499;10.6189;0.341333
20220524181334515_SVAKOV-R12_snap.fits;1.92202;26485.8;1.59834;0
20220524181434590_SVAKOV-R12_snap.fits;1.50619;26482.9;1.48253;0
20220524181534664_SVAKOV-R12_snap.fits;2.34123;26484.4;1.95827;0
20220524181634739_SVAKOV-R12_snap.fits;2.04875;26452.1;1.79527;0
20220524181813043_SVAKOV-R12_met.fits;1.53277;26502;6.54505;0.341333
20220524181734814_SVAKOV-R12_snap.fits;1.9123;26529.8;1.60943;0
20220524181834888_SVAKOV-R12_snap.fits;1.63146;26544.4;1.60391;0
20220524181934963_SVAKOV-R12_snap.fits;1.38269;26516.6;1.68561;0
20220524182035038_SVAKOV-R12_snap.fits;2.18423;26531.2;2.11884;0
20220524182135112_SVAKOV-R12_snap.fits;2.47883;26518.1;1.60123;0
20220524182330824_SVAKOV-R12_met.fits;2.35386;26525.4;4.79713;0.512
20220524182235187_SVAKOV-R12_snap.fits;1.90857;26482.9;1.76826;0
20220524182335262_SVAKOV-R12_snap.fits;1.95163;26482.9;1.51043;0
20220524182435336_SVAKOV-R12_snap.fits;2.02285;26512.2;1.40356;0
20220524182548040_SVAKOV-R12_met.fits;1.8984;26507.8;6.61299;0.170667
20220524182535411_SVAKOV-R12_snap.fits;1.97736;26523.9;1.96722;0
20220524182635486_SVAKOV-R12_snap.fits;2.34992;26540;2.06797;0
20220524182735560_SVAKOV-R12_snap.fits;1.69975;26482.9;1.61939;0
20220524182835635_SVAKOV-R12_snap.fits;1.66634;26494.6;1.57961;0
20220524182935710_SVAKOV-R12_snap.fits;1.77383;26496.1;1.72089;0
20220524183035784_SVAKOV-R12_snap.fits;2.03488;26482.9;1.56319;0
20220524183212211_SVAKOV-R12_met.fits;1.60316;26507.8;4.20967;0.682667
20220524183135859_SVAKOV-R12_snap.fits;1.9446;26478.5;1.66558;0
20220524183235934_SVAKOV-R12_snap.fits;2.01433;26502;1.58895;0
20220524183400755_SVAKOV-R12_met.fits;1.47054;26463.9;3.35264;0.170667
20220524183336008_SVAKOV-R12_snap.fits;1.8798;26453.6;1.46545;0
20220524183436083_SVAKOV-R12_snap.fits;2.05539;26481.4;1.66155;0
20220524183551006_SVAKOV-R12_met.fits;1.57124;26500.5;3.17356;0.170667
20220524183536158_SVAKOV-R12_snap.fits;1.80947;26496.1;1.7399;0
20220524183717022_SVAKOV-R12_met.fits;1.31525;26507.8;2.71225;0.170667
20220524183636232_SVAKOV-R12_snap.fits;1.6268;26481.4;1.12881;0
20220524183817438_SVAKOV-R12_met.fits;1.68291;26475.6;5.76858;0.170667
20220524183736307_SVAKOV-R12_snap.fits;2.38338;26478.5;2.0467;0
20220524183836382_SVAKOV-R12_snap.fits;1.33688;26477.1;1.52585;0
20220524183936456_SVAKOV-R12_snap.fits;1.50414;26518.1;1.7459;0
20220524184036531_SVAKOV-R12_snap.fits;1.81434;26478.5;1.84467;0
20220524184136606_SVAKOV-R12_snap.fits;1.35978;26480;1.38672;0
20220524184302280_SVAKOV-R12_met.fits;1.52192;26491.7;3.19799;0.170667
20220524184236680_SVAKOV-R12_snap.fits;1.19419;26481.4;1.01409;0
20220524184336755_SVAKOV-R12_snap.fits;1.59744;26481.4;1.22181;0
20220524184527688_SVAKOV-R12_met.fits;1.34184;26506.3;2.817;0.341333
20220524184436830_SVAKOV-R12_snap.fits;1.54583;26482.9;1.85518;0
20220524184536904_SVAKOV-R12_snap.fits;1.22726;26481.4;1.31777;0
20220524184636979_SVAKOV-R12_snap.fits;1.48456;26480;1.1106;0
20220524184737224_SVAKOV-R12_met.fits;1.72532;26502;18.4443;0.853333
20220524184737054_SVAKOV-R12_snap.fits;1.58672;26529.8;1.44774;0
20220524184837128_SVAKOV-R12_snap.fits;1.54944;26481.4;1.34243;0
20220524184937203_SVAKOV-R12_snap.fits;1.78769;26480;1.91203;0
20220524185052126_SVAKOV-R12_met.fits;1.0883;26490.2;2.5258;0.170667
20220524185056734_SVAKOV-R12_met.fits;1.612;26481.4;6.73881;0.341333
20220524185106291_SVAKOV-R12_met.fits;1.45237;26482.9;18.502;0.853333
20220524185117726_SVAKOV-R12_met.fits;1.33349;26504.9;2.80551;0.682667
20220524185037278_SVAKOV-R12_snap.fits;1.88886;26485.8;1.42782;0
20220524185137352_SVAKOV-R12_snap.fits;2.13785;26480;1.39147;0
20220524185237427_SVAKOV-R12_snap.fits;1.5801;26465.3;1.29854;0
20220524185337502_SVAKOV-R12_snap.fits;1.46589;26481.4;1.63764;0
20220524185437576_SVAKOV-R12_snap.fits;1.37486;26480;1.32364;0
20220524185537651_SVAKOV-R12_snap.fits;1.97171;26522.5;1.53032;0
20220524185637726_SVAKOV-R12_snap.fits;1.59092;26506.3;1.30861;0
20220524185737800_SVAKOV-R12_snap.fits;1.56058;26455.1;1.45372;0
20220524185837875_SVAKOV-R12_snap.fits;1.53382;26450.7;1.81465;0
20220524185937950_SVAKOV-R12_snap.fits;1.74551;26521;1.63993;0
