# file name; noise; peak f.; mag.; duration
20220524095743390_SVAKOV-R12_met.fits;2.08845;26485.8;4.77112;0.170667
20220524095755336_SVAKOV-R12_met.fits;2.78072;26537.1;19.139;0.341333
20220524095805064_SVAKOV-R12_met.fits;2.80674;26497.6;9.42668;0.341333
20220524095824862_SVAKOV-R12_met.fits;2.5779;26499;15.9231;0.512
20220524095927838_SVAKOV-R12_met.fits;1.84834;26507.8;3.7959;0.170667
20220524100048734_SVAKOV-R12_met.fits;2.52277;26506.3;5.81246;0.170667
20220524100115358_SVAKOV-R12_met.fits;2.1185;26507.8;7.10232;0.512
20220524100133790_SVAKOV-R12_met.fits;1.72273;26497.6;7.3099;0.170667
20220524100145224_SVAKOV-R12_met.fits;2.04691;26500.5;10.3031;0.341333
20220524100057779_SVAKOV-R12_snap.fits;2.18724;26482.9;2.61931;0
20220524100238131_SVAKOV-R12_met.fits;1.62351;26506.3;5.24385;0.512
20220524100157854_SVAKOV-R12_snap.fits;2.50627;26480;2.54993;0
20220524100257928_SVAKOV-R12_snap.fits;2.36759;26507.8;1.94746;0
20220524100358003_SVAKOV-R12_snap.fits;2.95066;26477.1;2.09113;0
20220524100458078_SVAKOV-R12_snap.fits;2.41108;26455.1;1.49443;0
20220524100558152_SVAKOV-R12_snap.fits;2.19931;26481.4;2.15911;0
20220524100658227_SVAKOV-R12_snap.fits;2.28631;26513.7;1.70997;0
20220524100758302_SVAKOV-R12_snap.fits;2.89198;26496.1;2.6008;0
20220524100933022_SVAKOV-R12_met.fits;1.57612;26515.1;4.76078;0.170667
20220524100858376_SVAKOV-R12_snap.fits;2.54518;26531.2;2.08146;0
20220524101042483_SVAKOV-R12_met.fits;2.09828;26502;5.27378;0.682667
20220524100958451_SVAKOV-R12_snap.fits;2.22952;26481.4;1.90732;0
20220524101058526_SVAKOV-R12_snap.fits;2.12645;26525.4;1.73503;0
20220524101218227_SVAKOV-R12_met.fits;2.71298;26480;7.52765;0.170667
20220524101236488_SVAKOV-R12_met.fits;3.03065;26503.4;6.72768;0.853333
20220524101246728_SVAKOV-R12_met.fits;2.49348;26516.6;6.66238;2.56
20220524101158600_SVAKOV-R12_snap.fits;3.00759;26481.4;2.30763;0
20220524101346974_SVAKOV-R12_met.fits;2.5509;26503.4;5.3038;0.170667
20220524101258675_SVAKOV-R12_snap.fits;2.3851;26481.4;2.03118;0
20220524101358750_SVAKOV-R12_snap.fits;2.48716;26472.7;2.55134;0
20220524101533982_SVAKOV-R12_met.fits;2.52124;26504.9;5.24507;0.170667
20220524101458824_SVAKOV-R12_snap.fits;2.59674;26537.1;2.30777;0
20220524101636958_SVAKOV-R12_met.fits;1.79742;26502;4.15014;0.341333
20220524101558899_SVAKOV-R12_snap.fits;2.86613;26515.1;2.3447;0
20220524101658974_SVAKOV-R12_snap.fits;2.87127;26500.5;1.42333;0
20220524101759048_SVAKOV-R12_snap.fits;2.85259;26462.4;2.61292;0
20220524101859123_SVAKOV-R12_snap.fits;2.68945;26452.1;3.19139;0
20220524102008584_SVAKOV-R12_met.fits;2.47882;26494.6;5.58876;0.170667
20220524102042206_SVAKOV-R12_met.fits;2.32215;26503.4;12.8591;0.512
20220524101959198_SVAKOV-R12_snap.fits;3.07426;26519.5;2.40968;0
20220524102143987_SVAKOV-R12_met.fits;2.5767;26484.4;17.1058;0.341333
20220524102149107_SVAKOV-R12_met.fits;3.07048;26506.3;6.30636;0.170667
20220524102059272_SVAKOV-R12_snap.fits;2.24168;26485.8;2.11783;0
20220524102159347_SVAKOV-R12_snap.fits;2.60012;26480;2.74555;0
20220524102308296_SVAKOV-R12_met.fits;2.52364;26481.4;8.52899;0.170667
20220524102259422_SVAKOV-R12_snap.fits;2.11937;26484.4;2.29951;0
20220524102453086_SVAKOV-R12_met.fits;2.39627;26518.1;6.18524;0.512
20220524102359496_SVAKOV-R12_snap.fits;2.47842;26481.4;2.74996;0
20220524102459571_SVAKOV-R12_snap.fits;2.8781;26481.4;2.88676;0
20220524102559646_SVAKOV-R12_snap.fits;2.32811;26512.2;2.66695;0
20220524102656819_SVAKOV-R12_met.fits;2.81902;26510.7;7.81868;0.170667
20220524102724467_SVAKOV-R12_met.fits;1.82822;26502;16.3202;0.853333
20220524102659720_SVAKOV-R12_snap.fits;2.53082;26481.4;2.58597;0
20220524102848776_SVAKOV-R12_met.fits;2.74975;26487.3;14.4274;0.853333
20220524102759795_SVAKOV-R12_snap.fits;2.4991;26481.4;2.19458;0
20220524102857480_SVAKOV-R12_met.fits;2.19213;26522.5;4.67898;0.170667
20220524102859870_SVAKOV-R12_snap.fits;2.054;26481.4;3.08835;0
20220524102959944_SVAKOV-R12_snap.fits;2.31331;26493.2;1.80359;0
20220524103100019_SVAKOV-R12_snap.fits;2.31444;26480;2.55549;0
20220524103213406_SVAKOV-R12_met.fits;2.24888;26490.2;11.201;0.341333
20220524103235080_SVAKOV-R12_met.fits;3.06208;26499;7.59577;0.170667
20220524103200094_SVAKOV-R12_snap.fits;2.72955;26471.2;2.36683;0
20220524103300168_SVAKOV-R12_snap.fits;2.02608;26480;2.10773;0
20220524103400243_SVAKOV-R12_snap.fits;2.61392;26458;3.09145;0
20220524103500318_SVAKOV-R12_snap.fits;2.65408;26485.8;2.04072;0
20220524103632478_SVAKOV-R12_met.fits;2.36704;26490.2;5.04659;0.170667
20220524103600392_SVAKOV-R12_snap.fits;2.16393;26475.6;2.39838;0
20220524103700467_SVAKOV-R12_snap.fits;2.56574;26481.4;2.1149;0
20220524103838259_SVAKOV-R12_met.fits;2.39105;26504.9;6.35055;0.170667
20220524103800542_SVAKOV-R12_snap.fits;2.37605;26494.6;2.69471;0
20220524103910856_SVAKOV-R12_met.fits;2.09549;26478.5;4.8454;0.170667
20220524103900616_SVAKOV-R12_snap.fits;2.84592;26458;2.13811;0
20220524104000691_SVAKOV-R12_snap.fits;2.60252;26478.5;2.08855;0
20220524104105886_SVAKOV-R12_met.fits;2.5682;26512.2;5.54049;0.170667
20220524104121075_SVAKOV-R12_met.fits;3.38009;26504.9;8.32255;0.341333
20220524104100766_SVAKOV-R12_snap.fits;2.36238;26478.5;2.2246;0
20220524104208520_SVAKOV-R12_met.fits;2.68332;26499;5.76627;0.341333
20220524104251358_SVAKOV-R12_met.fits;2.04577;26496.1;25.4472;0.682667
20220524104200840_SVAKOV-R12_snap.fits;2.57898;26450.7;1.85048;0
20220524104300915_SVAKOV-R12_snap.fits;2.58652;26519.5;2.13526;0
20220524104401843_SVAKOV-R12_met.fits;2.82896;26482.9;5.8572;0.170667
20220524104440755_SVAKOV-R12_met.fits;2.64355;26518.1;7.76489;0.170667
20220524104444168_SVAKOV-R12_met.fits;2.17054;26521;5.05706;0.341333
20220524104400990_SVAKOV-R12_snap.fits;2.36926;26482.9;1.97122;0
20220524104511475_SVAKOV-R12_met.fits;2.38987;26500.5;6.5215;0.682667
20220524104501064_SVAKOV-R12_snap.fits;2.44068;26482.9;2.02783;0
20220524104601139_SVAKOV-R12_snap.fits;2.83269;26497.6;2.1109;0
20220524104701214_SVAKOV-R12_snap.fits;3.0794;26462.4;2.19337;0
20220524104821256_SVAKOV-R12_met.fits;2.31365;26512.2;6.79878;0.170667
20220524104801288_SVAKOV-R12_snap.fits;2.46352;26482.9;1.90811;0
20220524104901363_SVAKOV-R12_snap.fits;1.71718;26504.9;2.0508;0
20220524105023112_SVAKOV-R12_met.fits;1.54868;26491.7;3.16626;0.170667
20220524105001438_SVAKOV-R12_snap.fits;2.763;26469.7;2.12476;0
20220524105101512_SVAKOV-R12_snap.fits;2.45105;26471.2;2.84224;0
20220524105201587_SVAKOV-R12_snap.fits;1.65407;26478.5;1.73273;0
20220524105301662_SVAKOV-R12_snap.fits;1.33704;26481.4;1.46414;0
20220524105401736_SVAKOV-R12_snap.fits;1.20302;26481.4;1.21095;0
20220524105501811_SVAKOV-R12_snap.fits;1.68088;26481.4;1.5411;0
20220524105601886_SVAKOV-R12_snap.fits;1.69088;26460.9;1.52999;0
20220524105701960_SVAKOV-R12_snap.fits;2.20703;26488.8;1.44442;0
20220524105802035_SVAKOV-R12_snap.fits;1.27688;26493.2;1.16016;0
20220524105902110_SVAKOV-R12_snap.fits;1.74818;26482.9;1.51514;0
