# file name; noise; peak f.; mag.; duration
20220524145550963_SVAKOV-R12_met.fits;2.87024;26525.4;7.06339;0.170667
20220524145608200_SVAKOV-R12_met.fits;2.76438;26503.4;8.12097;3.24267
20220524145809032_SVAKOV-R12_met.fits;2.36447;26496.1;4.93468;0.170667
20220524145916446_SVAKOV-R12_met.fits;2.91622;26506.3;12.5929;0.341333
20220524150020104_SVAKOV-R12_snap.fits;2.17565;26541.5;2.40058;0
20220524150120179_SVAKOV-R12_snap.fits;2.76604;26480;2.35477;0
20220524150301214_SVAKOV-R12_met.fits;2.61549;26521;9.02847;0.170667
20220524150220254_SVAKOV-R12_snap.fits;2.75476;26529.8;2.11597;0
20220524150320328_SVAKOV-R12_snap.fits;3.02651;26449.2;3.01576;0
20220524150502728_SVAKOV-R12_met.fits;1.86593;26496.1;6.98818;0.341333
20220524150511774_SVAKOV-R12_met.fits;2.42827;26497.6;5.75385;0.170667
20220524150420403_SVAKOV-R12_snap.fits;2.67657;26515.1;2.12123;0
20220524150613384_SVAKOV-R12_met.fits;1.98547;26500.5;4.34572;0.341333
20220524150520478_SVAKOV-R12_snap.fits;2.38167;26529.8;2.08633;0
20220524150653150_SVAKOV-R12_met.fits;2.51888;26518.1;5.79311;0.170667
20220524150702195_SVAKOV-R12_met.fits;2.59417;26504.9;18.7387;0.512
20220524150711923_SVAKOV-R12_met.fits;1.73495;26497.6;5.8097;0.341333
20220524150620552_SVAKOV-R12_snap.fits;2.22511;26521;1.89051;0
20220524150720627_SVAKOV-R12_snap.fits;2.82883;26480;2.68399;0
20220524150823774_SVAKOV-R12_met.fits;1.42672;26497.6;5.62626;0.170667
20220524150820702_SVAKOV-R12_snap.fits;1.74606;26494.6;2.56021;0
20220524150920776_SVAKOV-R12_snap.fits;2.28265;26509.3;2.52259;0
20220524151034334_SVAKOV-R12_met.fits;2.45381;26526.9;6.55058;0.341333
20220524151020851_SVAKOV-R12_snap.fits;2.24781;26538.6;2.25106;0
20220524151205982_SVAKOV-R12_met.fits;1.75427;26500.5;3.67912;0.170667
20220524151120926_SVAKOV-R12_snap.fits;2.56372;26480;1.83589;0
20220524151221000_SVAKOV-R12_snap.fits;2.02414;26480;1.42812;0
20220524151321075_SVAKOV-R12_snap.fits;2.74259;26450.7;1.88215;0
20220524151421150_SVAKOV-R12_snap.fits;2.05526;26507.8;1.97238;0
20220524151521224_SVAKOV-R12_snap.fits;2.1282;26458;1.92824;0
20220524151621299_SVAKOV-R12_snap.fits;2.14583;26481.4;1.76337;0
20220524151721374_SVAKOV-R12_snap.fits;2.76414;26540;2.25262;0
20220524151840222_SVAKOV-R12_met.fits;2.29117;26507.8;11.172;0.682667
20220524151821448_SVAKOV-R12_snap.fits;2.73625;26481.4;2.23744;0
20220524151921523_SVAKOV-R12_snap.fits;2.53262;26485.8;2.95175;0
20220524152058120_SVAKOV-R12_met.fits;2.7149;26497.6;8.08204;0.341333
20220524152021598_SVAKOV-R12_snap.fits;2.66312;26475.6;2.54498;0
20220524152121672_SVAKOV-R12_snap.fits;2.30388;26474.1;1.74464;0
20220524152302024_SVAKOV-R12_met.fits;2.26415;26503.4;6.35949;0.170667
20220524152221747_SVAKOV-R12_snap.fits;2.65301;26465.3;2.7351;0
20220524152330526_SVAKOV-R12_met.fits;2.25387;26504.9;8.6803;0.682667
20220524152340424_SVAKOV-R12_met.fits;2.72429;26493.2;7.42627;0.170667
20220524152321822_SVAKOV-R12_snap.fits;2.58111;26452.1;1.96117;0
20220524152421896_SVAKOV-R12_snap.fits;2.8267;26488.8;2.15301;0
20220524152521971_SVAKOV-R12_snap.fits;2.54953;26463.9;1.97692;0
20220524152642526_SVAKOV-R12_met.fits;1.94965;26503.4;4.02027;0.512
20220524152622046_SVAKOV-R12_snap.fits;2.18453;26480;2.19337;0
20220524152722120_SVAKOV-R12_snap.fits;2.28557;26547.4;2.27094;0
20220524152908275_SVAKOV-R12_met.fits;2.59724;26491.7;5.47832;0.341333
20220524152822195_SVAKOV-R12_snap.fits;2.37756;26481.4;2.38051;0
20220524152922270_SVAKOV-R12_snap.fits;2.77412;26500.5;2.06332;0
20220524153022344_SVAKOV-R12_snap.fits;2.63383;26541.5;1.76547;0
20220524153135390_SVAKOV-R12_met.fits;1.80085;26509.3;3.79316;0.170667
20220524153122419_SVAKOV-R12_snap.fits;2.1897;26499;12.8927;0
20220524153220958_SVAKOV-R12_met.fits;2.1897;26499;12.8927;0.341333
20220524153245022_SVAKOV-R12_met.fits;2.48568;26496.1;8.71904;0.170667
20220524153222494_SVAKOV-R12_snap.fits;2.77575;26459.5;2.10276;0
20220524153322568_SVAKOV-R12_snap.fits;2.43398;26500.5;2.20378;0
20220524153503944_SVAKOV-R12_met.fits;2.82465;26506.3;5.66757;0.170667
20220524153422643_SVAKOV-R12_snap.fits;2.0517;26484.4;1.58613;0
20220524153546270_SVAKOV-R12_met.fits;2.16205;26493.2;20.8736;0.682667
20220524153522718_SVAKOV-R12_snap.fits;2.73517;26547.4;2.27295;0
20220524153637299_SVAKOV-R12_met.fits;2.25889;26504.9;5.412;0.170667
20220524153622792_SVAKOV-R12_snap.fits;2.165;26504.9;2.11798;0
20220524153811166_SVAKOV-R12_met.fits;1.80771;26503.4;7.7724;0.341333
20220524153722867_SVAKOV-R12_snap.fits;1.64486;26466.8;2.03958;0
20220524153822942_SVAKOV-R12_snap.fits;2.25028;26497.6;1.57993;0
20220524153932403_SVAKOV-R12_met.fits;1.68572;26503.4;9.95817;0.341333
20220524154015070_SVAKOV-R12_met.fits;2.4383;26502;4.93258;0.341333
20220524153923016_SVAKOV-R12_snap.fits;2.44155;26449.2;2.33209;0
20220524154114803_SVAKOV-R12_met.fits;1.97212;26497.6;4.92917;0.170667
20220524154023091_SVAKOV-R12_snap.fits;1.78929;26463.9;1.64905;0
20220524154128798_SVAKOV-R12_met.fits;2.5016;26502;12.6824;0.170667
20220524154136478_SVAKOV-R12_met.fits;2.80006;26503.4;7.31412;0.170667
20220524154157299_SVAKOV-R12_met.fits;2.75231;26500.5;19.4454;0.341333
20220524154123166_SVAKOV-R12_snap.fits;1.90376;26519.5;2.66619;0
20220524154223240_SVAKOV-R12_snap.fits;1.96062;26459.5;1.61895;0
20220524154323315_SVAKOV-R12_snap.fits;2.90872;26506.3;1.61757;0
20220524154423390_SVAKOV-R12_snap.fits;2.39599;26455.1;2.31219;0
20220524154546675_SVAKOV-R12_met.fits;1.4868;26487.3;5.17577;0.170667
20220524154523464_SVAKOV-R12_snap.fits;2.11192;26484.4;1.82854;0
20220524154623539_SVAKOV-R12_snap.fits;3.00859;26481.4;2.09853;0
20220524154723614_SVAKOV-R12_snap.fits;3.01214;26481.4;2.25444;0
20220524154823688_SVAKOV-R12_snap.fits;2.30673;26478.5;2.69684;0
20220524154940830_SVAKOV-R12_met.fits;2.31277;26487.3;24.5093;0.341333
20220524154923763_SVAKOV-R12_snap.fits;2.42467;26532.7;2.44652;0
20220524155034419_SVAKOV-R12_met.fits;1.9517;26521;4.5991;0.170667
20220524155047731_SVAKOV-R12_met.fits;1.92085;26490.2;5.70574;0.170667
20220524155023838_SVAKOV-R12_snap.fits;2.34022;26482.9;1.76306;0
20220524155128179_SVAKOV-R12_met.fits;3.04882;26503.4;6.81324;0.170667
20220524155123912_SVAKOV-R12_snap.fits;2.40252;26474.1;1.60844;0
20220524155223987_SVAKOV-R12_snap.fits;1.6187;26506.3;1.33624;0
20220524155324062_SVAKOV-R12_snap.fits;2.38627;26522.5;1.86038;0
20220524155424136_SVAKOV-R12_snap.fits;2.49448;26491.7;1.70458;0
20220524155524211_SVAKOV-R12_snap.fits;1.52419;26480;1.62042;0
20220524155624286_SVAKOV-R12_snap.fits;1.66711;26485.8;1.46948;0
20220524155724360_SVAKOV-R12_snap.fits;3.05887;26513.7;2.292;0
20220524155824435_SVAKOV-R12_snap.fits;2.03633;26466.8;2.1001;0
20220524155924510_SVAKOV-R12_snap.fits;2.75771;26531.2;1.88675;0
