# file name; noise; peak f.; mag.; duration
20220524215619763_SVAKOV-R12_met.fits;2.0755;26494.6;4.91312;0.170667
20220524215758579_SVAKOV-R12_met.fits;2.24097;26525.4;12.9276;0.341333
20220524220107507_SVAKOV-R12_met.fits;2.47499;26499;5.11133;0.170667
20220524220051464_SVAKOV-R12_snap.fits;2.131;26482.9;2.29263;0
20220524220151539_SVAKOV-R12_snap.fits;1.92219;26481.4;15.453;0
20220524220248030_SVAKOV-R12_met.fits;1.71699;26496.1;6.06424;2.38933
20220524220251614_SVAKOV-R12_snap.fits;2.02548;26482.9;1.4375;0
20220524220351688_SVAKOV-R12_snap.fits;1.56183;26482.9;1.53517;0
20220524220451763_SVAKOV-R12_snap.fits;1.8609;26481.4;2.25427;0
20220524220551838_SVAKOV-R12_snap.fits;1.78057;26482.9;1.66858;0
20220524220651912_SVAKOV-R12_met.fits;2.24133;26509.3;6.08577;0.341333
20220524220729118_SVAKOV-R12_met.fits;1.74419;26516.6;9.14637;0.170667
20220524220747379_SVAKOV-R12_met.fits;1.87504;26504.9;6.14263;0.341333
20220524220651912_SVAKOV-R12_snap.fits;2.1608;26494.6;2.18623;0
20220524220751987_SVAKOV-R12_snap.fits;2.35759;26481.4;1.89818;0
20220524220849672_SVAKOV-R12_met.fits;1.78969;26488.8;5.78808;0.170667
20220524220851891_SVAKOV-R12_met.fits;1.71255;26503.4;4.04174;0.170667
20220524220904520_SVAKOV-R12_met.fits;1.38399;26474.1;12.3547;0.682667
20220524220915272_SVAKOV-R12_met.fits;1.77089;26469.7;5.16914;0.170667
20220524220921416_SVAKOV-R12_met.fits;1.83339;26482.9;6.29653;0.341333
20220524220930291_SVAKOV-R12_met.fits;1.16351;26506.3;7.00646;0.341333
20220524220852062_SVAKOV-R12_snap.fits;2.24274;26513.7;1.95859;0
20220524220952136_SVAKOV-R12_snap.fits;2.19496;26481.4;1.73498;0
20220524221052211_SVAKOV-R12_snap.fits;2.32967;26482.9;2.21791;0
20220524221218568_SVAKOV-R12_met.fits;1.55334;26509.3;10.8601;0.341333
20220524221245363_SVAKOV-R12_met.fits;1.74507;26493.2;6.34095;0.853333
20220524221152286_SVAKOV-R12_snap.fits;1.54634;26507.8;1.57302;0
20220524221252360_SVAKOV-R12_snap.fits;1.79567;26482.9;1.91686;0
20220524221418206_SVAKOV-R12_met.fits;2.01954;26509.3;20.2672;0.341333
20220524221352435_SVAKOV-R12_snap.fits;2.23649;26482.9;2.08623;0
20220524221512307_SVAKOV-R12_met.fits;2.18004;26481.4;5.93134;0.341333
20220524221452510_SVAKOV-R12_snap.fits;1.70669;26481.4;1.62958;0
20220524221626547_SVAKOV-R12_met.fits;1.77295;26471.2;4.09856;0.170667
20220524221552584_SVAKOV-R12_snap.fits;1.91404;26481.4;1.57631;0
20220524221711091_SVAKOV-R12_met.fits;1.42164;26521;5.14678;0.170667
20220524221748808_SVAKOV-R12_met.fits;1.70578;26482.9;4.75145;0.170667
20220524221652659_SVAKOV-R12_snap.fits;2.00301;26497.6;1.69582;0
20220524221752734_SVAKOV-R12_snap.fits;1.6499;26535.6;1.74904;0
20220524221924894_SVAKOV-R12_met.fits;1.64685;26485.8;3.96227;0.170667
20220524221852808_SVAKOV-R12_snap.fits;1.71801;26510.7;1.57865;0
20220524221952200_SVAKOV-R12_met.fits;2.17253;26484.4;6.7148;1.19467
20220524221952883_SVAKOV-R12_snap.fits;2.05672;26482.9;1.74652;0
20220524222052958_SVAKOV-R12_snap.fits;1.63211;26482.9;2.21246;0
20220524222153032_SVAKOV-R12_snap.fits;1.79139;26526.9;1.64449;0
20220524222253107_SVAKOV-R12_snap.fits;2.3886;26468.3;1.67602;0
20220524222437726_SVAKOV-R12_met.fits;1.63147;26509.3;4.27829;0.341333
20220524222353182_SVAKOV-R12_snap.fits;1.55734;26531.2;1.28155;0
20220524222504862_SVAKOV-R12_met.fits;1.95542;26502;7.33824;1.36533
20220524222453256_SVAKOV-R12_snap.fits;2.14137;26512.2;1.81382;0
20220524222553331_SVAKOV-R12_snap.fits;1.64902;26452.1;1.89113;0
20220524222706376_SVAKOV-R12_met.fits;1.68516;26502;4.07128;0.512
20220524222718835_SVAKOV-R12_met.fits;2.09733;26460.9;6.74647;0.341333
20220524222653406_SVAKOV-R12_snap.fits;1.64603;26481.4;1.49977;0
20220524222840755_SVAKOV-R12_met.fits;1.90446;26513.7;4.23131;0.170667
20220524222753480_SVAKOV-R12_snap.fits;1.45638;26484.4;1.92141;0
20220524222854067_SVAKOV-R12_met.fits;1.63727;26506.3;6.08108;0.512
20220524222917278_SVAKOV-R12_met.fits;1.31933;26488.8;2.91175;0.170667
20220524222939806_SVAKOV-R12_met.fits;1.53018;26504.9;5.29548;0.170667
20220524222853555_SVAKOV-R12_snap.fits;2.13234;26484.4;1.914;0
20220524223004211_SVAKOV-R12_met.fits;1.53586;26507.8;4.51266;0.341333
20220524223014280_SVAKOV-R12_met.fits;1.54628;26474.1;4.97013;0.170667
20220524222953630_SVAKOV-R12_snap.fits;1.51634;26482.9;1.62958;0
20220524223053704_SVAKOV-R12_snap.fits;1.64276;26519.5;1.63331;0
20220524223217331_SVAKOV-R12_met.fits;1.7956;26500.5;6.27723;0.170667
20220524223153779_SVAKOV-R12_snap.fits;2.0723;26482.9;1.6687;0
20220524223254878_SVAKOV-R12_met.fits;1.72086;26502;6.36647;0.170667
20220524223308702_SVAKOV-R12_met.fits;1.90694;26469.7;4.61999;2.048
20220524223253854_SVAKOV-R12_snap.fits;1.6945;26452.1;1.39661;0
20220524223353928_SVAKOV-R12_snap.fits;2.23263;26526.9;1.54033;0
20220524223454003_SVAKOV-R12_snap.fits;1.48865;26482.9;1.95617;0
20220524223554078_SVAKOV-R12_snap.fits;1.43347;26484.4;1.53581;0
20220524223701832_SVAKOV-R12_met.fits;1.35292;26494.6;4.12407;0.512
20220524223733918_SVAKOV-R12_met.fits;1.4924;26496.1;3.05117;0.341333
20220524223654152_SVAKOV-R12_snap.fits;1.42112;26482.9;1.30943;0
20220524223754227_SVAKOV-R12_snap.fits;1.35628;26484.4;1.04003;0
20220524223854302_SVAKOV-R12_snap.fits;1.60942;26484.4;1.32595;0
20220524224032776_SVAKOV-R12_met.fits;1.434;26485.8;3.37293;0.170667
20220524224035336_SVAKOV-R12_met.fits;1.56751;26500.5;3.31079;0.170667
20220524224049331_SVAKOV-R12_met.fits;1.51311;26484.4;3.20396;0.170667
20220524223954376_SVAKOV-R12_snap.fits;1.67772;26482.9;1.86862;0
20220524224145651_SVAKOV-R12_met.fits;0.983236;26484.4;2.07792;0.170667
20220524224054451_SVAKOV-R12_snap.fits;1.53858;26484.4;1.3514;0
20220524224154526_SVAKOV-R12_snap.fits;1.40732;26502;1.31655;0
20220524224309107_SVAKOV-R12_met.fits;1.84332;26500.5;3.85588;0.170667
20220524224339827_SVAKOV-R12_met.fits;1.9885;26493.2;4.84631;0.170667
20220524224342216_SVAKOV-R12_met.fits;1.32268;26502;10.0278;0.341333
20220524224345800_SVAKOV-R12_met.fits;1.56136;26484.4;3.55132;0.341333
20220524224254600_SVAKOV-R12_snap.fits;1.95499;26475.6;1.34134;0
20220524224428979_SVAKOV-R12_met.fits;1.49653;26490.2;3.26847;0.341333
20220524224439390_SVAKOV-R12_met.fits;1.41034;26506.3;5.50014;0.170667
20220524224354675_SVAKOV-R12_snap.fits;1.96938;26482.9;1.51869;0
20220524224454750_SVAKOV-R12_snap.fits;1.42507;26482.9;1.68515;0
20220524224621107_SVAKOV-R12_met.fits;1.29401;26482.9;3.67854;0.170667
20220524224554824_SVAKOV-R12_snap.fits;1.44481;26484.4;1.63813;0
20220524224736883_SVAKOV-R12_met.fits;1.37804;26499;3.88784;0.341333
20220524224746270_SVAKOV-R12_met.fits;1.23747;26513.7;8.03634;0.341333
20220524224654899_SVAKOV-R12_snap.fits;1.27515;26516.6;1.14081;0
20220524224800776_SVAKOV-R12_met.fits;1.31147;26487.3;3.509;0.170667
20220524224837811_SVAKOV-R12_met.fits;1.41466;26496.1;3.16267;0.512
20220524224754974_SVAKOV-R12_snap.fits;1.36988;26471.2;1.30008;0
20220524224924062_SVAKOV-R12_met.fits;1.53246;26500.5;4.48974;0.341333
20220524224855048_SVAKOV-R12_snap.fits;1.45776;26487.3;1.50767;0
20220524225001608_SVAKOV-R12_met.fits;1.18071;26449.2;3.85263;0.341333
20220524225018334_SVAKOV-R12_met.fits;1.23204;26509.3;4.70328;0.170667
20220524224955123_SVAKOV-R12_snap.fits;1.4506;26481.4;1.19276;0
20220524225055710_SVAKOV-R12_met.fits;1.19842;26496.1;4.34409;0.512
20220524225150835_SVAKOV-R12_met.fits;1.77043;26496.1;8.29497;0.512
20220524225055198_SVAKOV-R12_snap.fits;1.67123;26482.9;1.67823;0
20220524225155272_SVAKOV-R12_snap.fits;1.47684;26482.9;1.10199;0
20220524225255347_SVAKOV-R12_snap.fits;1.55404;26484.4;2.21603;0
20220524225355422_SVAKOV-R12_snap.fits;2.13163;26482.9;2.09524;0
20220524225455496_SVAKOV-R12_snap.fits;1.54886;26484.4;1.27346;0
20220524225555571_SVAKOV-R12_snap.fits;1.33719;26455.1;1.38657;0
20220524225655646_SVAKOV-R12_snap.fits;1.63737;26482.9;1.96015;0
20220524225755720_SVAKOV-R12_snap.fits;1.331;26482.9;1.22997;0
20220524225855795_SVAKOV-R12_snap.fits;1.35539;26482.9;1.68386;0
20220524225955870_SVAKOV-R12_snap.fits;1.17473;26484.4;1.45552;0
