# file name; noise; peak f.; mag.; duration
20220524185215240_SVAKOV-R12_met.fits;1.35495;26480;5.36727;0.170667
20220524185217800_SVAKOV-R12_met.fits;1.61464;26504.9;8.29573;0.512
20220524185608030_SVAKOV-R12_met.fits;1.25898;26494.6;7.60196;0.512
20220524190043827_SVAKOV-R12_met.fits;1.83636;26510.7;4.00634;0.341333
20220524190053384_SVAKOV-R12_met.fits;1.69932;26528.3;4.17352;0.341333
20220524190038024_SVAKOV-R12_snap.fits;1.45622;26497.6;1.55116;0
20220524190154824_SVAKOV-R12_met.fits;1.57806;26494.6;6.87062;0.170667
20220524190158408_SVAKOV-R12_met.fits;1.81697;26497.6;5.0971;0.170667
20220524190138099_SVAKOV-R12_snap.fits;1.98702;26460.9;1.90722;0
20220524190238174_SVAKOV-R12_snap.fits;1.38119;26480;1.66455;0
20220524190338248_SVAKOV-R12_snap.fits;2.04788;26531.2;1.52538;0
20220524190438323_SVAKOV-R12_snap.fits;1.40812;26481.4;1.48293;0
20220524190538398_SVAKOV-R12_snap.fits;2.08008;26531.2;1.50303;0
20220524190638472_SVAKOV-R12_snap.fits;2.12516;26474.1;1.75019;0
20220524190802952_SVAKOV-R12_met.fits;1.48462;26503.4;13.1997;0.853333
20220524190823432_SVAKOV-R12_met.fits;1.86258;26491.7;4.5301;0.341333
20220524190738547_SVAKOV-R12_snap.fits;1.77336;26455.1;1.69637;0
20220524190838622_SVAKOV-R12_snap.fits;1.67936;26503.4;1.4603;0
20220524190938696_SVAKOV-R12_snap.fits;1.691;26453.6;1.61919;0
20220524191044062_SVAKOV-R12_met.fits;1.99063;26481.4;6.89382;0.341333
20220524191038771_SVAKOV-R12_snap.fits;1.8269;26482.9;1.66938;0
20220524191219635_SVAKOV-R12_met.fits;2.10588;26494.6;5.65761;0.170667
20220524191138846_SVAKOV-R12_snap.fits;2.02903;26453.6;2.2337;0
20220524191238920_SVAKOV-R12_snap.fits;1.57882;26507.8;1.28146;0
20220524191338995_SVAKOV-R12_snap.fits;1.87128;26500.5;1.30159;0
20220524191439070_SVAKOV-R12_snap.fits;1.77696;26477.1;1.31499;0
20220524191539144_SVAKOV-R12_snap.fits;1.18793;26488.8;0.898475;0
20220524191639219_SVAKOV-R12_snap.fits;1.29155;26465.3;1.34776;0
20220524191822302_SVAKOV-R12_met.fits;1.13882;26494.6;3.16247;0.170667
20220524191739294_SVAKOV-R12_snap.fits;1.37166;26472.7;0.93383;0
20220524191847219_SVAKOV-R12_met.fits;1.46966;26503.4;4.00492;0.170667
20220524191839368_SVAKOV-R12_snap.fits;1.24369;26481.4;1.08169;0
20220524191939443_SVAKOV-R12_snap.fits;1.33332;26522.5;1.24281;0
20220524192039518_SVAKOV-R12_snap.fits;1.28839;26471.2;1.36033;0
20220524192228062_SVAKOV-R12_met.fits;1.17649;26468.3;4.03471;0.341333
20220524192139592_SVAKOV-R12_snap.fits;1.30073;26497.6;1.1196;0
20220524192239667_SVAKOV-R12_snap.fits;1.40327;26481.4;1.20589;0
20220524192401246_SVAKOV-R12_met.fits;1.2288;26500.5;2.45859;0.341333
20220524192339742_SVAKOV-R12_snap.fits;1.91985;26512.2;1.12504;0
20220524192439816_SVAKOV-R12_snap.fits;1.65193;26510.7;1.58855;0
20220524192539891_SVAKOV-R12_snap.fits;1.23552;26506.3;1.32256;0
20220524192639966_SVAKOV-R12_snap.fits;1.11104;26481.4;0.814043;0
20220524192819123_SVAKOV-R12_met.fits;1.46651;26502;2.99635;0.341333
20220524192740040_SVAKOV-R12_snap.fits;1.20314;26463.9;1.28686;0
20220524192848136_SVAKOV-R12_met.fits;1.45359;26522.5;3.30308;0.512
20220524192840115_SVAKOV-R12_snap.fits;1.32901;26485.8;1.05134;0
20220524192947016_SVAKOV-R12_met.fits;1.44537;26502;5.63552;0.341333
20220524192940190_SVAKOV-R12_snap.fits;1.53921;26518.1;1.32428;0
20220524193040264_SVAKOV-R12_snap.fits;1.4211;26477.1;1.31318;0
20220524193140339_SVAKOV-R12_snap.fits;1.49425;26529.8;1.76546;0
20220524193240414_SVAKOV-R12_snap.fits;1.56364;26481.4;1.73802;0
20220524193340488_SVAKOV-R12_snap.fits;1.62052;26526.9;1.22783;0
20220524193440563_SVAKOV-R12_snap.fits;1.60349;26523.9;1.13871;0
20220524193609310_SVAKOV-R12_met.fits;1.61182;26494.6;3.66045;0.341333
20220524193540638_SVAKOV-R12_snap.fits;1.66704;26488.8;1.16515;0
20220524193729523_SVAKOV-R12_met.fits;1.56949;26481.4;7.0094;0.341333
20220524193640712_SVAKOV-R12_snap.fits;1.28352;26480;1.24071;0
20220524193740787_SVAKOV-R12_snap.fits;1.31635;26481.4;1.71081;0
20220524193840862_SVAKOV-R12_snap.fits;1.44619;26494.6;1.42735;0
20220524194032819_SVAKOV-R12_met.fits;1.91052;26494.6;4.09283;0.341333
20220524193940936_SVAKOV-R12_snap.fits;1.63855;26477.1;1.41141;0
20220524194100467_SVAKOV-R12_met.fits;1.65562;26506.3;4.45557;0.341333
20220524194041011_SVAKOV-R12_snap.fits;1.35704;26481.4;1.50503;0
20220524194141086_SVAKOV-R12_snap.fits;1.65039;26482.9;1.2879;0
20220524194241160_SVAKOV-R12_snap.fits;1.54998;26465.3;1.00689;0
20220524194346867_SVAKOV-R12_met.fits;1.62656;26502;5.91331;0.170667
20220524194341235_SVAKOV-R12_snap.fits;1.16456;26532.7;1.10608;0
20220524194443699_SVAKOV-R12_met.fits;1.46666;26478.5;3.20195;0.170667
20220524194441310_SVAKOV-R12_snap.fits;1.5278;26506.3;1.14613;0
20220524194554867_SVAKOV-R12_met.fits;1.5964;26504.9;7.48272;0.170667
20220524194541384_SVAKOV-R12_snap.fits;1.35999;26465.3;1.39361;0
20220524194641459_SVAKOV-R12_snap.fits;1.47746;26543;1.54077;0
20220524194741534_SVAKOV-R12_snap.fits;1.25864;26500.5;1.3334;0
20220524194926835_SVAKOV-R12_met.fits;1.70668;26504.9;10.3535;1.024
20220524194841608_SVAKOV-R12_snap.fits;1.535;26485.8;1.22118;0
20220524195032712_SVAKOV-R12_met.fits;1.3029;26506.3;3.64791;0.341333
20220524194941683_SVAKOV-R12_snap.fits;1.37988;26535.6;1.29779;0
20220524195117256_SVAKOV-R12_met.fits;1.39617;26500.5;3.94037;0.170667
20220524195041758_SVAKOV-R12_snap.fits;1.48783;26481.4;1.14918;0
20220524195141832_SVAKOV-R12_snap.fits;1.18214;26529.8;1.39789;0
20220524195241907_SVAKOV-R12_snap.fits;1.71787;26482.9;1.32112;0
20220524195341982_SVAKOV-R12_snap.fits;1.57423;26482.9;1.51111;0
20220524195442056_SVAKOV-R12_snap.fits;1.52663;26484.4;1.6788;0
20220524195542131_SVAKOV-R12_snap.fits;1.59908;26482.9;1.572;0
20220524195642206_SVAKOV-R12_snap.fits;1.54688;26462.4;1.10064;0
20220524195742280_SVAKOV-R12_snap.fits;1.38186;26482.9;1.61932;0
20220524195842355_SVAKOV-R12_snap.fits;1.69713;26538.6;1.367;0
20220524195942430_SVAKOV-R12_snap.fits;1.63833;26482.9;1.31711;0
