# file name; noise; peak f.; mag.; duration
20190614235755493_SVAKOV-R12_met.fits;1.49926;26509.3;11.2877;0.341333
20190614235850789_SVAKOV-R12_met.fits;1.0683;26522.5;2.16563;0.170667
20190615000009296_SVAKOV-R12_met.fits;1.20353;26491.7;2.54501;1.19467
20190615000023802_SVAKOV-R12_met.fits;1.54939;26503.4;3.56153;0.170667
20190615000033530_SVAKOV-R12_met.fits;1.16267;26503.4;4.00764;0.341333
20190615000021584_SVAKOV-R12_snap.fits;1.03839;26513.7;1.24038;0
20190615000120293_SVAKOV-R12_met.fits;1.23431;26499;2.61256;0.170667
20190615000130874_SVAKOV-R12_met.fits;1.34063;26478.5;3.74921;0.512
20190615000121658_SVAKOV-R12_snap.fits;1.16066;26547.4;1.02032;0
20190615000238800_SVAKOV-R12_met.fits;1.15102;26512.2;13.8142;0.341333
20190615000246480_SVAKOV-R12_met.fits;1.18159;26500.5;8.7891;0.341333
20190615000259450_SVAKOV-R12_met.fits;0.930482;26499;1.87881;0.170667
20190615000221733_SVAKOV-R12_snap.fits;1.39856;26516.6;1.0485;0
20190615000321808_SVAKOV-R12_snap.fits;1.05256;26462.4;0.881983;0
20190615000424613_SVAKOV-R12_met.fits;1.07218;26503.4;2.42439;0.170667
20190615000444922_SVAKOV-R12_met.fits;1.10933;26502;2.25981;0.170667
20190615000448336_SVAKOV-R12_met.fits;1.12488;26499;4.47046;0.170667
20190615000458576_SVAKOV-R12_met.fits;1.18992;26509.3;5.84854;0.341333
20190615000421882_SVAKOV-R12_snap.fits;1.18301;26455.1;0.934809;0
20190615000602064_SVAKOV-R12_met.fits;1.05349;26502;3.65819;0.170667
20190615000521957_SVAKOV-R12_snap.fits;1.19796;26522.5;0.910528;0
20190615000628346_SVAKOV-R12_met.fits;1.15629;26500.5;4.00289;0.341333
20190615000659066_SVAKOV-R12_met.fits;0.718064;26499;2.93024;0.170667
20190615000622032_SVAKOV-R12_snap.fits;1.19718;26519.5;0.935139;0
20190615000719717_SVAKOV-R12_met.fits;1.13972;26452.1;9.06241;0.341333
20190615000725178_SVAKOV-R12_met.fits;1.07593;26477.1;3.36436;0.170667
20190615000809893_SVAKOV-R12_met.fits;1.10595;26466.8;3.60828;0.170667
20190615000812794_SVAKOV-R12_met.fits;1.20541;26497.6;2.48297;0.170667
20190615000722106_SVAKOV-R12_snap.fits;1.21178;26537.1;1.21366;0
20190615000819792_SVAKOV-R12_met.fits;1.20392;26485.8;3.8156;0.341333
20190615000829520_SVAKOV-R12_met.fits;1.10538;26477.1;2.77021;0.170667
20190615000822181_SVAKOV-R12_snap.fits;1.17062;26482.9;1.15938;0
20190615000922256_SVAKOV-R12_snap.fits;1.34777;26450.7;1.13546;0
20190615001019088_SVAKOV-R12_met.fits;1.25917;26507.8;2.55478;0.853333
20190615001034618_SVAKOV-R12_met.fits;1.40014;26518.1;2.91636;0.170667
20190615001043152_SVAKOV-R12_met.fits;1.14329;26496.1;17.0297;0.341333
20190615001111141_SVAKOV-R12_met.fits;1.24131;26496.1;11.6193;0.341333
20190615001022330_SVAKOV-R12_snap.fits;1.10312;26532.7;1.49674;0
20190615001122405_SVAKOV-R12_snap.fits;0.966848;26522.5;1.05856;0
20190615001232378_SVAKOV-R12_met.fits;1.05304;26494.6;5.56531;0.341333
20190615001222480_SVAKOV-R12_snap.fits;1.22029;26450.7;0.947235;0
20190615001401808_SVAKOV-R12_met.fits;0.979939;26469.7;2.06236;0.341333
20190615001322554_SVAKOV-R12_snap.fits;1.0268;26519.5;1.05115;0
20190615001422629_SVAKOV-R12_snap.fits;0.98214;26481.4;1.04618;0
20190615001536357_SVAKOV-R12_met.fits;0.96208;26462.4;4.20445;0.170667
20190615001549840_SVAKOV-R12_met.fits;1.33132;26528.3;7.44864;0.341333
20190615001604346_SVAKOV-R12_met.fits;1.20369;26503.4;6.18788;0.341333
20190615001522704_SVAKOV-R12_snap.fits;1.15631;26499;1.39982;0
20190615001622608_SVAKOV-R12_met.fits;1.15818;26529.8;2.3459;0.512
20190615001639845_SVAKOV-R12_met.fits;0.991863;26468.3;2.02496;0.170667
20190615001622778_SVAKOV-R12_snap.fits;1.38175;26452.1;0.966908;0
20190615001731386_SVAKOV-R12_met.fits;1.45946;26484.4;7.6065;0.512
20190615001734288_SVAKOV-R12_met.fits;1.23121;26496.1;3.99805;0.341333
20190615001805690_SVAKOV-R12_met.fits;0.996451;26496.1;4.48497;0.341333
20190615001818661_SVAKOV-R12_met.fits;1.06949;26496.1;2.57907;0.170667
20190615001722853_SVAKOV-R12_snap.fits;1.01919;26512.2;1.1252;0
20190615001848869_SVAKOV-R12_met.fits;1.03519;26502;2.40978;0.170667
20190615001852112_SVAKOV-R12_met.fits;1.16413;26488.8;2.49341;0.170667
20190615001822928_SVAKOV-R12_snap.fits;1.27199;26481.4;1.24482;0
20190615001924197_SVAKOV-R12_met.fits;1.14602;26500.5;2.83777;0.170667
20190615001931536_SVAKOV-R12_met.fits;1.32827;26491.7;3.30331;0.170667
20190615002002597_SVAKOV-R12_met.fits;1.18824;26496.1;2.73385;0.170667
20190615001923002_SVAKOV-R12_snap.fits;1.13624;26449.2;0.943227;0
20190615002023930_SVAKOV-R12_met.fits;1.44432;26484.4;5.28049;0.512
20190615002050213_SVAKOV-R12_met.fits;1.21328;26481.4;3.82536;2.56
20190615002023077_SVAKOV-R12_snap.fits;1.65018;26468.3;0.807909;0
20190615002140218_SVAKOV-R12_met.fits;1.20405;26491.7;7.76619;0.682667
20190615002157626_SVAKOV-R12_met.fits;0.955721;26484.4;3.19636;0.170667
20190615002202234_SVAKOV-R12_met.fits;1.27818;26500.5;3.10513;0.170667
20190615002209232_SVAKOV-R12_met.fits;1.12609;26506.3;4.41564;0.170667
20190615002123152_SVAKOV-R12_snap.fits;1.3186;26475.6;1.01694;0
20190615002223226_SVAKOV-R12_met.fits;1.20006;26540;2.96464;0.682667
20190615002235344_SVAKOV-R12_met.fits;1.29786;26494.6;6.74891;0.341333
20190615002223226_SVAKOV-R12_snap.fits;1.36206;26521;0.848382;0
20190615002322789_SVAKOV-R12_met.fits;1.45016;26488.8;6.23023;0.341333
20190615002403749_SVAKOV-R12_met.fits;1.15922;26506.3;3.85777;0.170667
20190615002410917_SVAKOV-R12_met.fits;1.19726;26502;2.4977;1.536
20190615002416720_SVAKOV-R12_met.fits;1.3436;26499;9.32047;0.341333
20190615002323301_SVAKOV-R12_snap.fits;1.12417;26534.2;1.07219;0
20190615002424741_SVAKOV-R12_met.fits;1.11348;26516.6;2.30079;0.170667
20190615002432250_SVAKOV-R12_met.fits;1.0151;26490.2;8.90291;0.341333
20190615002440613_SVAKOV-R12_met.fits;1.25932;26500.5;3.94303;0.170667
20190615002423376_SVAKOV-R12_snap.fits;1.14069;26523.9;1.11806;0
20190615002529765_SVAKOV-R12_met.fits;1.28104;26504.9;4.74047;2.048
20190615002540346_SVAKOV-R12_met.fits;1.40757;26484.4;7.32588;0.341333
20190615002608506_SVAKOV-R12_met.fits;1.03006;26504.9;4.0427;0.170667
20190615002523450_SVAKOV-R12_snap.fits;1.08425;26487.3;0.949525;0
20190615002624720_SVAKOV-R12_met.fits;1.06046;26499;3.86619;1.87733
20190615002630864_SVAKOV-R12_met.fits;1.1334;26502;2.91644;0.170667
20190615002646224_SVAKOV-R12_met.fits;1.33063;26472.7;3.26154;0.170667
20190615002623525_SVAKOV-R12_snap.fits;1.11911;26537.1;0.909562;0
20190615002734352_SVAKOV-R12_met.fits;1.03722;26499;3.69391;0.341333
20190615002756368_SVAKOV-R12_met.fits;1.28687;26502;2.72252;0.170667
20190615002803365_SVAKOV-R12_met.fits;1.07382;26516.6;3.54793;0.170667
20190615002723600_SVAKOV-R12_snap.fits;1.00268;26462.4;0.856778;0
20190615002839034_SVAKOV-R12_met.fits;1.21919;26455.1;2.54947;0.512
20190615002823674_SVAKOV-R12_snap.fits;1.146;26478.5;1.12747;0
20190615002946618_SVAKOV-R12_met.fits;1.05785;26496.1;5.18563;0.341333
20190615003006586_SVAKOV-R12_met.fits;1.21524;26466.8;3.02821;0.170667
20190615002923749_SVAKOV-R12_snap.fits;1.06384;26538.6;0.775197;0
20190615003101541_SVAKOV-R12_met.fits;1.13843;26488.8;2.37148;0.170667
20190615003109904_SVAKOV-R12_met.fits;1.23376;26503.4;3.32317;0.170667
20190615003023824_SVAKOV-R12_snap.fits;1.3902;26512.2;1.23546;0
20190615003206224_SVAKOV-R12_met.fits;1.31741;26510.7;9.36021;0.341333
20190615003218170_SVAKOV-R12_met.fits;1.08022;26478.5;7.0616;0.341333
20190615003123898_SVAKOV-R12_snap.fits;1.41173;26506.3;0.91187;0
20190615003258277_SVAKOV-R12_met.fits;1.1356;26499;9.0736;2.38933
20190615003316538_SVAKOV-R12_met.fits;1.27736;26480;3.95605;0.341333
20190615003223973_SVAKOV-R12_snap.fits;0.985856;26526.9;1.37341;0
20190615003340944_SVAKOV-R12_met.fits;1.2661;26537.1;6.71075;0.341333
20190615003324048_SVAKOV-R12_snap.fits;1.13651;26512.2;1.0566;0
20190615003448698_SVAKOV-R12_met.fits;0.936003;26499;1.98464;0.170667
20190615003455866_SVAKOV-R12_met.fits;1.21051;26506.3;2.69684;0.170667
20190615003503034_SVAKOV-R12_met.fits;1.01715;26497.6;2.04613;0.170667
20190615003513445_SVAKOV-R12_met.fits;1.20061;26475.6;3.97653;0.170667
20190615003424122_SVAKOV-R12_snap.fits;1.03008;26547.4;0.975085;0
20190615003531706_SVAKOV-R12_met.fits;1.19039;26499;4.58572;0.170667
20190615003535461_SVAKOV-R12_met.fits;1.08518;26491.7;2.20971;0.341333
20190615003542458_SVAKOV-R12_met.fits;1.04064;26507.8;13.0957;1.19467
20190615003558842_SVAKOV-R12_met.fits;0.89553;26512.2;2.00097;0.170667
20190615003524197_SVAKOV-R12_snap.fits;0.977665;26543;0.978792;0
20190615003628026_SVAKOV-R12_met.fits;0.861205;26506.3;1.8321;0.170667
20190615003648848_SVAKOV-R12_met.fits;0.960111;26521;3.37319;0.170667
20190615003711205_SVAKOV-R12_met.fits;1.16157;26493.2;2.57083;0.170667
20190615003624272_SVAKOV-R12_snap.fits;1.24885;26460.9;1.01856;0
20190615003732197_SVAKOV-R12_met.fits;1.11008;26490.2;2.45303;0.170667
20190615003738341_SVAKOV-R12_met.fits;1.02841;26503.4;7.67197;0.341333
20190615003750800_SVAKOV-R12_met.fits;1.02621;26512.2;2.14458;0.170667
20190615003819472_SVAKOV-R12_met.fits;0.975355;26504.9;2.41955;0.341333
20190615003724346_SVAKOV-R12_snap.fits;1.16908;26526.9;1.14857;0
20190615003824080_SVAKOV-R12_met.fits;1.02445;26485.8;2.31005;0.170667
20190615003919205_SVAKOV-R12_met.fits;1.10143;26510.7;3.39149;0.170667
20190615003824421_SVAKOV-R12_snap.fits;1.18616;26521;1.00566;0
20190615003934565_SVAKOV-R12_met.fits;1.18094;26504.9;3.86646;0.512
20190615003942586_SVAKOV-R12_met.fits;1.19312;26484.4;2.41711;0.170667
20190615003951461_SVAKOV-R12_met.fits;1.07701;26502;17.0585;0.853333
20190615004000165_SVAKOV-R12_met.fits;1.13268;26488.8;12.1606;0.853333
20190615004013306_SVAKOV-R12_met.fits;1.06871;26493.2;5.82553;0.341333
20190615003924496_SVAKOV-R12_snap.fits;1.14508;26485.8;1.18311;0
20190615004027130_SVAKOV-R12_met.fits;0.93265;26497.6;2.15213;0.170667
20190615004034981_SVAKOV-R12_met.fits;1.09141;26497.6;3.15333;0.170667
20190615004048464_SVAKOV-R12_met.fits;1.01311;26506.3;2.0741;0.170667
20190615004052048_SVAKOV-R12_met.fits;1.00813;26497.6;2.08697;0.341333
20190615004100752_SVAKOV-R12_met.fits;0.981369;26507.8;1.98997;0.170667
20190615004104165_SVAKOV-R12_met.fits;1.10766;26509.3;3.83855;0.512
20190615004109114_SVAKOV-R12_met.fits;1.05612;26503.4;2.96391;0.682667
20190615004116965_SVAKOV-R12_met.fits;1.19564;26502;2.89063;0.170667
20190615004024570_SVAKOV-R12_snap.fits;1.10298;26534.2;0.986364;0
20190615004131642_SVAKOV-R12_met.fits;1.37651;26503.4;8.35357;0.341333
20190615004124645_SVAKOV-R12_snap.fits;1.16918;26452.1;0.937327;0
20190615004226256_SVAKOV-R12_met.fits;1.06707;26500.5;4.79978;0.512
20190615004224720_SVAKOV-R12_snap.fits;1.14704;26531.2;1.10625;0
20190615004328549_SVAKOV-R12_met.fits;0.923989;26502;3.40278;0.170667
20190615004358074_SVAKOV-R12_met.fits;0.939574;26510.7;8.14255;0.170667
20190615004410533_SVAKOV-R12_met.fits;1.08064;26500.5;2.60696;1.87733
20190615004324794_SVAKOV-R12_snap.fits;1.24078;26481.4;1.0975;0
20190615004424357_SVAKOV-R12_met.fits;1.21614;26513.7;2.62865;2.048
20190615004456442_SVAKOV-R12_met.fits;1.34176;26502;6.18478;0.170667
20190615004500026_SVAKOV-R12_met.fits;1.27875;26499;3.12233;0.170667
20190615004505317_SVAKOV-R12_met.fits;0.908208;26502;1.87771;0.170667
20190615004510096_SVAKOV-R12_met.fits;1.21724;26506.3;2.5419;0.170667
20190615004514533_SVAKOV-R12_met.fits;0.960658;26516.6;2.18127;0.170667
20190615004424869_SVAKOV-R12_snap.fits;1.17441;26532.7;0.877652;0
20190615004532453_SVAKOV-R12_met.fits;1.05669;26496.1;5.36881;0.341333
20190615004524944_SVAKOV-R12_snap.fits;1.09946;26472.7;0.67984;0
20190615004626213_SVAKOV-R12_met.fits;1.28353;26506.3;12.1734;0.341333
20190615004632528_SVAKOV-R12_met.fits;1.2699;26513.7;2.96803;0.170667
20190615004716048_SVAKOV-R12_met.fits;1.10199;26493.2;3.40922;0.170667
20190615004625018_SVAKOV-R12_snap.fits;1.00268;26529.8;0.774385;0
20190615004739258_SVAKOV-R12_met.fits;0.9911;26518.1;2.02319;0.341333
20190615004747962_SVAKOV-R12_met.fits;1.06562;26512.2;2.14094;0.170667
20190615004725093_SVAKOV-R12_snap.fits;1.02803;26540;1.0779;0
20190615004822266_SVAKOV-R12_met.fits;1.14704;26512.2;2.38658;0.170667
20190615004827216_SVAKOV-R12_met.fits;1.08956;26506.3;2.2153;0.170667
20190615004835066_SVAKOV-R12_met.fits;1.35063;26503.4;10.1181;0.341333
20190615004900496_SVAKOV-R12_met.fits;1.23679;26503.4;26.6985;2.90133
20190615004912101_SVAKOV-R12_met.fits;1.36899;26488.8;5.28451;0.341333
20190615004825168_SVAKOV-R12_snap.fits;1.13485;26488.8;0.959369;0
20190615005003813_SVAKOV-R12_met.fits;1.14036;26507.8;2.37367;0.170667
20190615004925242_SVAKOV-R12_snap.fits;1.22661;26526.9;1.32564;0
20190615005034874_SVAKOV-R12_met.fits;1.20205;26504.9;2.53356;0.341333
20190615005051941_SVAKOV-R12_met.fits;1.28172;26500.5;3.76667;0.170667
20190615005101498_SVAKOV-R12_met.fits;1.17273;26518.1;2.65175;0.170667
20190615005025317_SVAKOV-R12_snap.fits;1.08706;26460.9;0.992095;0
20190615005129658_SVAKOV-R12_met.fits;1.01775;26506.3;2.56387;0.170667
20190615005151162_SVAKOV-R12_met.fits;1.40759;26504.9;5.39258;1.024
20190615005200378_SVAKOV-R12_met.fits;1.12952;26496.1;3.04322;0.170667
20190615005125392_SVAKOV-R12_snap.fits;1.32644;26491.7;1.04187;0
20190615005230416_SVAKOV-R12_met.fits;1.3112;26491.7;3.19511;0.341333
20190615005306256_SVAKOV-R12_met.fits;1.12937;26518.1;3.54669;0.170667
20190615005225466_SVAKOV-R12_snap.fits;1.27412;26490.2;1.11776;0
20190615005344656_SVAKOV-R12_met.fits;1.41104;26474.1;4.02049;0.341333
20190615005348581_SVAKOV-R12_met.fits;1.40196;26494.6;5.9889;2.21867
20190615005407354_SVAKOV-R12_met.fits;1.27302;26485.8;7.94771;0.341333
20190615005410768_SVAKOV-R12_met.fits;1.3364;26484.4;4.7822;0.170667
20190615005325541_SVAKOV-R12_snap.fits;1.14339;26507.8;0.776193;0
20190615005433637_SVAKOV-R12_met.fits;1.09329;26494.6;4.40629;0.682667
20190615005425616_SVAKOV-R12_snap.fits;1.40689;26459.5;1.32935;0
20190615005604432_SVAKOV-R12_met.fits;1.19387;26459.5;6.28953;2.048
20190615005610746_SVAKOV-R12_met.fits;1.03401;26491.7;12.6248;0.341333
20190615005612965_SVAKOV-R12_met.fits;1.24904;26506.3;3.82555;0.512
20190615005525690_SVAKOV-R12_snap.fits;1.09353;26526.9;0.932853;0
20190615005626789_SVAKOV-R12_met.fits;1.13354;26504.9;3.07194;0.170667
20190615005630885_SVAKOV-R12_met.fits;1.4182;26502;3.06139;0.170667
20190615005625765_SVAKOV-R12_snap.fits;1.12492;26522.5;0.875962;0
20190615005725840_SVAKOV-R12_snap.fits;1.35903;26482.9;1.14824;0
20190615005825914_SVAKOV-R12_snap.fits;1.27952;26506.3;1.02448;0
20190615005925989_SVAKOV-R12_snap.fits;1.12898;26535.6;0.916594;0
