# file name; noise; peak f.; mag.; duration
20190615005655802_SVAKOV-R12_met.fits;1.06336;26500.5;2.9335;0.170667
20190615005820282_SVAKOV-R12_met.fits;1.08445;26509.3;4.17137;0.341333
20190615005823525_SVAKOV-R12_met.fits;1.3659;26503.4;6.33409;0.512
20190615005827450_SVAKOV-R12_met.fits;1.22432;26519.5;2.52091;0.170667
20190615005838714_SVAKOV-R12_met.fits;1.16071;26488.8;4.08973;0.170667
20190615005857658_SVAKOV-R12_met.fits;1.05489;26487.3;2.14257;0.170667
20190615005944762_SVAKOV-R12_met.fits;1.01104;26496.1;2.3248;0.170667
20190615005957733_SVAKOV-R12_met.fits;1.66041;26497.6;4.31634;0.170667
20190615010009680_SVAKOV-R12_met.fits;1.28442;26493.2;3.26801;0.170667
20190615010054394_SVAKOV-R12_met.fits;1.03987;26503.4;6.11883;0.341333
20190615010105488_SVAKOV-R12_met.fits;0.977004;26497.6;2.26226;0.170667
20190615010109925_SVAKOV-R12_met.fits;1.27887;26509.3;2.71345;0.341333
20190615010119653_SVAKOV-R12_met.fits;1.18109;26480;2.74365;0.170667
20190615010026064_SVAKOV-R12_snap.fits;1.15322;26499;1.41558;0
20190615010125114_SVAKOV-R12_met.fits;1.22083;26513.7;3.89128;0.341333
20190615010131600_SVAKOV-R12_met.fits;1.39456;26493.2;3.65988;0.170667
20190615010126138_SVAKOV-R12_snap.fits;1.24443;26494.6;1.3564;0
20190615010316389_SVAKOV-R12_met.fits;1.28672;26497.6;2.97849;0.170667
20190615010226213_SVAKOV-R12_snap.fits;1.36203;26504.9;0.82928;0
20190615010402640_SVAKOV-R12_met.fits;0.900192;26503.4;2.0321;0.512
20190615010411344_SVAKOV-R12_met.fits;1.14964;26504.9;4.34066;0.170667
20190615010326288_SVAKOV-R12_snap.fits;1.58625;26502;1.14234;0
20190615010426704_SVAKOV-R12_met.fits;1.31127;26491.7;3.29721;0.170667
20190615010518416_SVAKOV-R12_met.fits;1.15771;26512.2;4.93502;0.170667
20190615010426362_SVAKOV-R12_snap.fits;1.04497;26537.1;0.747803;0
20190615010550672_SVAKOV-R12_met.fits;1.12023;26488.8;3.2641;0.170667
20190615010558693_SVAKOV-R12_met.fits;1.16922;26497.6;2.77985;0.170667
20190615010526437_SVAKOV-R12_snap.fits;1.25562;26516.6;1.19885;0
20190615010637605_SVAKOV-R12_met.fits;0.952208;26519.5;11.0116;0.341333
20190615010707642_SVAKOV-R12_met.fits;1.02821;26506.3;5.65553;0.341333
20190615010626512_SVAKOV-R12_snap.fits;1.29511;26540;1.21091;0
20190615010748944_SVAKOV-R12_met.fits;1.05642;26497.6;3.08702;0.682667
20190615010754405_SVAKOV-R12_met.fits;1.21146;26513.7;5.78004;0.341333
20190615010759354_SVAKOV-R12_met.fits;1.15124;26502;11.0187;0.341333
20190615010726586_SVAKOV-R12_snap.fits;1.22369;26475.6;1.2148;0
20190615010923152_SVAKOV-R12_met.fits;1.01078;26502;3.01835;0.170667
20190615010826661_SVAKOV-R12_snap.fits;1.47094;26462.4;1.32034;0
20190615010944826_SVAKOV-R12_met.fits;1.2466;26485.8;2.60695;0.170667
20190615010948069_SVAKOV-R12_met.fits;1.35697;26493.2;2.91288;0.170667
20190615010926736_SVAKOV-R12_snap.fits;1.39822;26537.1;1.4543;0
20190615011034661_SVAKOV-R12_met.fits;1.00982;26503.4;2.58453;0.170667
20190615011044218_SVAKOV-R12_met.fits;1.147;26500.5;2.39832;0.170667
20190615011111013_SVAKOV-R12_met.fits;1.03561;26499;5.96427;0.512
20190615011113744_SVAKOV-R12_met.fits;1.21292;26510.7;4.3177;0.512
20190615011118010_SVAKOV-R12_met.fits;1.20991;26503.4;2.70376;0.170667
20190615011120058_SVAKOV-R12_met.fits;1.32517;26496.1;4.25027;0.341333
20190615011026810_SVAKOV-R12_snap.fits;1.26161;26497.6;1.61332;0
20190615011125008_SVAKOV-R12_met.fits;1.31389;26496.1;4.26015;1.70667
20190615011126885_SVAKOV-R12_snap.fits;1.27656;26472.7;0.756347;0
20190615011233616_SVAKOV-R12_met.fits;1.10125;26500.5;3.76212;0.512
20190615011238394_SVAKOV-R12_met.fits;1.20522;26497.6;3.23322;0.341333
20190615011315429_SVAKOV-R12_met.fits;1.42769;26485.8;6.43317;0.341333
20190615011323109_SVAKOV-R12_met.fits;1.41966;26493.2;3.39427;0.341333
20190615011226960_SVAKOV-R12_snap.fits;1.15004;26547.4;1.24769;0
20190615011414138_SVAKOV-R12_met.fits;1.38301;26494.6;5.67018;0.341333
20190615011327034_SVAKOV-R12_snap.fits;1.60527;26458;1.39603;0
20190615011441786_SVAKOV-R12_met.fits;1.11797;26496.1;2.63657;0.170667
20190615011509093_SVAKOV-R12_met.fits;1.06056;26496.1;4.70633;0.170667
20190615011515237_SVAKOV-R12_met.fits;1.0863;26468.3;2.44428;0.512
20190615011427109_SVAKOV-R12_snap.fits;1.16501;26543;0.89309;0
20190615011528720_SVAKOV-R12_met.fits;1.01691;26499;2.1875;0.170667
20190615011552784_SVAKOV-R12_met.fits;1.09236;26504.9;2.22184;0.170667
20190615011612922_SVAKOV-R12_met.fits;1.0664;26487.3;2.39162;0.170667
20190615011615994_SVAKOV-R12_met.fits;1.26128;26503.4;3.73223;1.87733
20190615011527184_SVAKOV-R12_snap.fits;1.12931;26460.9;1.0532;0
20190615011632037_SVAKOV-R12_met.fits;1.22825;26499;8.53647;0.341333
20190615011643130_SVAKOV-R12_met.fits;1.14619;26488.8;3.96736;0.170667
20190615011712826_SVAKOV-R12_met.fits;1.37491;26502;11.5778;0.853333
20190615011627258_SVAKOV-R12_snap.fits;1.04169;26506.3;0.807192;0
20190615011724773_SVAKOV-R12_met.fits;1.13528;26499;3.14708;0.170667
20190615011811365_SVAKOV-R12_met.fits;1.28855;26490.2;3.8761;0.170667
20190615011817680_SVAKOV-R12_met.fits;1.27681;26497.6;5.38007;0.341333
20190615011727333_SVAKOV-R12_snap.fits;1.04267;26458;0.988284;0
20190615011827408_SVAKOV-R12_snap.fits;1.31871;26487.3;0.637862;0
20190615011923728_SVAKOV-R12_met.fits;1.09461;26507.8;3.00671;1.36533
20190615011931408_SVAKOV-R12_met.fits;1.37743;26494.6;3.38782;0.170667
20190615011927482_SVAKOV-R12_snap.fits;0.934339;26488.8;1.21181;0
20190615012028240_SVAKOV-R12_met.fits;1.2396;26472.7;2.60661;0.170667
20190615012051621_SVAKOV-R12_met.fits;1.21759;26512.2;3.12846;0.170667
20190615012027557_SVAKOV-R12_snap.fits;1.13017;26456.5;0.865605;0
20190615012149136_SVAKOV-R12_met.fits;1.09803;26500.5;9.87386;0.341333
20190615012203130_SVAKOV-R12_met.fits;1.38063;26504.9;3.36307;0.341333
20190615012216954_SVAKOV-R12_met.fits;1.13989;26496.1;2.73646;0.170667
20190615012127632_SVAKOV-R12_snap.fits;1.10428;26516.6;0.821569;0
20190615012227194_SVAKOV-R12_met.fits;1.12716;26497.6;3.0292;0.341333
20190615012239141_SVAKOV-R12_met.fits;1.22745;26499;3.20538;0.341333
20190615012310373_SVAKOV-R12_met.fits;1.32922;26499;5.77003;0.341333
20190615012227706_SVAKOV-R12_snap.fits;1.14595;26513.7;0.849194;0
20190615012342458_SVAKOV-R12_met.fits;1.20905;26502;2.84304;0.170667
20190615012347920_SVAKOV-R12_met.fits;1.25157;26497.6;5.58846;1.36533
20190615012352186_SVAKOV-R12_met.fits;1.38908;26506.3;6.39961;0.341333
20190615012411984_SVAKOV-R12_met.fits;1.06556;26504.9;6.91347;0.170667
20190615012327781_SVAKOV-R12_snap.fits;1.11034;26500.5;1.01509;0
20190615012521616_SVAKOV-R12_met.fits;1.29469;26497.6;5.69119;0.512
20190615012427856_SVAKOV-R12_snap.fits;1.23465;26545.9;0.910554;0
20190615012538000_SVAKOV-R12_met.fits;1.35737;26499;6.7603;0.341333
20190615012602917_SVAKOV-R12_met.fits;1.46006;26499;3.22899;0.170667
20190615012621861_SVAKOV-R12_met.fits;1.38823;26502;3.42682;2.21867
20190615012527930_SVAKOV-R12_snap.fits;1.28172;26521;1.25965;0
20190615012634661_SVAKOV-R12_met.fits;1.37996;26507.8;2.88736;0.170667
20190615012703674_SVAKOV-R12_met.fits;1.12899;26504.9;4.9641;0.341333
20190615012628005_SVAKOV-R12_snap.fits;1.24528;26453.6;1.02169;0
20190615012730298_SVAKOV-R12_met.fits;1.08976;26497.6;2.36431;0.341333
20190615012737125_SVAKOV-R12_met.fits;1.12051;26481.4;11.2499;0.341333
20190615012810746_SVAKOV-R12_met.fits;1.20113;26500.5;2.74629;1.536
20190615012728080_SVAKOV-R12_snap.fits;1.07925;26496.1;1.23627;0
20190615012852389_SVAKOV-R12_met.fits;1.63309;26510.7;4.55585;0.341333
20190615012828154_SVAKOV-R12_snap.fits;1.11206;26474.1;0.869931;0
20190615012954341_SVAKOV-R12_met.fits;1.37161;26494.6;7.0238;0.341333
20190615013022160_SVAKOV-R12_met.fits;1.15463;26499;3.14604;0.170667
20190615012928229_SVAKOV-R12_snap.fits;1.3056;26521;0.972952;0
20190615013055440_SVAKOV-R12_met.fits;1.12146;26499;12.7346;0.341333
20190615013103632_SVAKOV-R12_met.fits;1.18763;26500.5;3.51456;0.170667
20190615013118138_SVAKOV-R12_met.fits;1.19481;26497.6;5.85255;0.341333
20190615013028304_SVAKOV-R12_snap.fits;1.17463;26488.8;1.26302;0
20190615013147322_SVAKOV-R12_met.fits;1.22763;26491.7;9.54248;1.19467
20190615013213434_SVAKOV-R12_met.fits;1.36255;26471.2;2.7671;0.170667
20190615013222992_SVAKOV-R12_met.fits;1.15058;26485.8;3.06868;0.512
20190615013128378_SVAKOV-R12_snap.fits;1.07161;26537.1;0.86117;0
20190615013259173_SVAKOV-R12_met.fits;1.19083;26491.7;11.9911;0.341333
20190615013313168_SVAKOV-R12_met.fits;1.17032;26523.9;3.19083;0.170667
20190615013228453_SVAKOV-R12_snap.fits;1.23523;26506.3;1.05522;0
20190615013328528_SVAKOV-R12_snap.fits;1.0104;26544.4;1.2399;0
20190615013442768_SVAKOV-R12_met.fits;1.19354;26500.5;3.40736;0.170667
20190615013428602_SVAKOV-R12_snap.fits;1.25802;26481.4;1.0779;0
20190615013546256_SVAKOV-R12_met.fits;1.26495;26475.6;3.61896;0.170667
20190615013555301_SVAKOV-R12_met.fits;1.28866;26499;4.10212;0.853333
20190615013602810_SVAKOV-R12_met.fits;1.2873;26494.6;3.72828;0.341333
20190615013528677_SVAKOV-R12_snap.fits;1.16491;26545.9;0.980231;0
20190615013706981_SVAKOV-R12_met.fits;1.19516;26502;2.67648;0.341333
20190615013709882_SVAKOV-R12_met.fits;1.49382;26510.7;4.43091;0.341333
20190615013716538_SVAKOV-R12_met.fits;1.14717;26496.1;2.62762;0.170667
20190615013628752_SVAKOV-R12_snap.fits;1.38504;26455.1;1.27678;0
20190615013735482_SVAKOV-R12_met.fits;1.14928;26494.6;2.90291;0.341333
20190615013817296_SVAKOV-R12_met.fits;1.12653;26502;3.01625;0.170667
20190615013824634_SVAKOV-R12_met.fits;1.28911;26518.1;2.7186;0.170667
20190615013728826_SVAKOV-R12_snap.fits;1.22649;26475.6;1.55635;0
20190615013859450_SVAKOV-R12_met.fits;1.37798;26491.7;3.37468;0.341333
20190615013905594_SVAKOV-R12_met.fits;1.38641;26477.1;6.40388;0.512
20190615013918394_SVAKOV-R12_met.fits;1.11212;26500.5;2.73056;0.170667
20190615013828901_SVAKOV-R12_snap.fits;1.20535;26468.3;1.43249;0
20190615013957818_SVAKOV-R12_met.fits;1.18181;26499;4.973;0.341333
20190615014019493_SVAKOV-R12_met.fits;1.27032;26500.5;2.7747;0.170667
20190615013928976_SVAKOV-R12_snap.fits;1.26185;26462.4;1.10364;0
20190615014101306_SVAKOV-R12_met.fits;1.38886;26500.5;4.35386;0.512
20190615014115130_SVAKOV-R12_met.fits;1.21963;26507.8;3.74584;0.170667
20190615014029050_SVAKOV-R12_snap.fits;1.44451;26497.6;1.27743;0
20190615014136122_SVAKOV-R12_met.fits;1.15243;26474.1;2.54325;0.170667
20190615014149093_SVAKOV-R12_met.fits;1.62401;26499;4.00759;0.170667
20190615014220496_SVAKOV-R12_met.fits;1.29086;26504.9;4.05438;0.512
20190615014129125_SVAKOV-R12_snap.fits;1.26474;26513.7;1.32918;0
20190615014249168_SVAKOV-R12_met.fits;0.88587;26506.3;1.78438;0.341333
20190615014310842_SVAKOV-R12_met.fits;1.53701;26504.9;10.7858;1.36533
20190615014314597_SVAKOV-R12_met.fits;1.30606;26481.4;2.88593;0.170667
20190615014229200_SVAKOV-R12_snap.fits;1.3275;26480;1.1739;0
20190615014340026_SVAKOV-R12_met.fits;1.47559;26499;12.3443;0.341333
20190615014405626_SVAKOV-R12_met.fits;1.85624;26490.2;10.4826;0.341333
20190615014418256_SVAKOV-R12_met.fits;1.38044;26497.6;3.20909;0.170667
20190615014329274_SVAKOV-R12_snap.fits;1.48057;26472.7;1.49251;0
20190615014508090_SVAKOV-R12_met.fits;1.34808;26509.3;2.87826;0.341333
20190615014522597_SVAKOV-R12_met.fits;1.12917;26509.3;6.3465;0.170667
20190615014429349_SVAKOV-R12_snap.fits;1.72187;26500.5;1.48201;0
20190615014603216_SVAKOV-R12_met.fits;1.12276;26497.6;2.81528;0.170667
20190615014529424_SVAKOV-R12_snap.fits;1.34972;26474.1;0.984835;0
20190615014633082_SVAKOV-R12_met.fits;1.50885;26503.4;3.36414;0.341333
20190615014659536_SVAKOV-R12_met.fits;1.3961;26504.9;3.83397;0.341333
20190615014716773_SVAKOV-R12_met.fits;1.5457;26513.7;7.0574;0.170667
20190615014629498_SVAKOV-R12_snap.fits;1.53833;26538.6;1.35964;0
20190615014732986_SVAKOV-R12_met.fits;1.37241;26502;9.97116;0.341333
20190615014740325_SVAKOV-R12_met.fits;1.30297;26504.9;3.12997;0.341333
20190615014814117_SVAKOV-R12_met.fits;1.02518;26500.5;2.71135;0.341333
20190615014729573_SVAKOV-R12_snap.fits;1.30427;26541.5;1.39394;0
20190615014829648_SVAKOV-R12_met.fits;1.26238;26497.6;2.85658;0.341333
20190615014921360_SVAKOV-R12_met.fits;1.49455;26502;9.42852;0.512
20190615014829648_SVAKOV-R12_snap.fits;1.49367;26469.7;1.1891;0
20190615014931429_SVAKOV-R12_met.fits;1.5913;26491.7;4.22562;0.341333
20190615014949690_SVAKOV-R12_met.fits;1.32072;26481.4;2.93696;0.170667
20190615015016314_SVAKOV-R12_met.fits;1.08211;26477.1;5.28391;0.170667
20190615015025872_SVAKOV-R12_met.fits;1.27314;26491.7;4.35307;0.170667
20190615014929722_SVAKOV-R12_snap.fits;1.81868;26538.6;1.55598;0
20190615015033210_SVAKOV-R12_met.fits;1.27786;26507.8;4.09068;0.170667
20190615015052154_SVAKOV-R12_met.fits;1.2721;26494.6;9.16006;0.341333
20190615015100176_SVAKOV-R12_met.fits;1.45058;26509.3;3.42576;0.170667
20190615015029797_SVAKOV-R12_snap.fits;1.52864;26522.5;1.03342;0
20190615015129872_SVAKOV-R12_snap.fits;1.4281;26455.1;1.45779;0
20190615015231312_SVAKOV-R12_met.fits;1.2678;26485.8;9.21658;0.341333
20190615015238138_SVAKOV-R12_met.fits;1.12216;26499;2.50514;0.170667
20190615015243600_SVAKOV-R12_met.fits;1.18758;26506.3;2.46621;0.170667
20190615015308346_SVAKOV-R12_met.fits;1.67328;26506.3;6.0001;0.170667
20190615015314661_SVAKOV-R12_met.fits;1.16468;26465.3;4.44313;3.75467
20190615015229946_SVAKOV-R12_snap.fits;1.40871;26525.4;1.60734;0
20190615015332922_SVAKOV-R12_met.fits;1.14172;26500.5;2.87281;0.682667
20190615015352208_SVAKOV-R12_met.fits;1.39864;26510.7;7.5197;0.341333
20190615015403472_SVAKOV-R12_met.fits;1.13092;26500.5;2.51234;0.170667
20190615015423440_SVAKOV-R12_met.fits;1.14134;26506.3;2.7664;0.170667
20190615015330021_SVAKOV-R12_snap.fits;1.44645;26512.2;1.10383;0
20190615015435557_SVAKOV-R12_met.fits;1.58787;26499;10.0059;1.536
20190615015442896_SVAKOV-R12_met.fits;1.15884;26481.4;3.52555;0.170667
20190615015515152_SVAKOV-R12_met.fits;1.23945;26482.9;2.81958;0.170667
20190615015525392_SVAKOV-R12_met.fits;1.20389;26503.4;2.75574;0.170667
20190615015430096_SVAKOV-R12_snap.fits;1.16128;26485.8;1.33095;0
20190615015536314_SVAKOV-R12_met.fits;1.35066;26496.1;3.0918;0.512
20190615015615738_SVAKOV-R12_met.fits;1.26612;26503.4;3.0456;0.512
20190615015530170_SVAKOV-R12_snap.fits;1.46921;26504.9;1.52037;0
20190615015638778_SVAKOV-R12_met.fits;1.32084;26500.5;2.75753;0.170667
20190615015645093_SVAKOV-R12_met.fits;1.22278;26502;3.52335;0.170667
20190615015648336_SVAKOV-R12_met.fits;1.1481;26471.2;3.54631;0.170667
20190615015630245_SVAKOV-R12_snap.fits;1.19108;26528.3;1.0657;0
20190615015730320_SVAKOV-R12_snap.fits;0.989805;26478.5;0.798004;0
20190615015830394_SVAKOV-R12_snap.fits;1.36249;26541.5;1.14328;0
20190615015930469_SVAKOV-R12_snap.fits;1.45889;26471.2;1.31961;0
