# file name; noise; peak f.; mag.; duration
20190615085717477_SVAKOV-R12_met.fits;0.938682;26509.3;2.87524;0.341333
20190615085743589_SVAKOV-R12_met.fits;1.31564;26503.4;11.373;0.682667
20190615085749904_SVAKOV-R12_met.fits;1.12883;26509.3;5.00149;0.512
20190615085828304_SVAKOV-R12_met.fits;1.10286;26497.6;2.8856;1.536
20190615085836837_SVAKOV-R12_met.fits;1.08297;26503.4;2.49521;0.170667
20190615085854928_SVAKOV-R12_met.fits;0.989724;26504.9;2.38819;0.853333
20190615085908922_SVAKOV-R12_met.fits;0.921841;26521;3.17355;0.170667
20190615085948346_SVAKOV-R12_met.fits;1.10263;26497.6;2.99576;0.170667
20190615090003536_SVAKOV-R12_met.fits;1.22008;26497.6;2.7097;0.341333
20190615090011728_SVAKOV-R12_met.fits;1.04937;26491.7;2.81367;0.682667
20190615090040912_SVAKOV-R12_met.fits;1.07849;26503.4;5.02614;0.170667
20190615090044325_SVAKOV-R12_met.fits;0.921896;26518.1;6.74483;1.024
20190615090001829_SVAKOV-R12_snap.fits;1.0025;26458;0.86965;0
20190615090123408_SVAKOV-R12_met.fits;1.17466;26490.2;6.10295;3.584
20190615090155493_SVAKOV-R12_met.fits;1.09991;26537.1;2.80409;0.170667
20190615090101904_SVAKOV-R12_snap.fits;1.38064;26475.6;1.25509;0
20190615090208976_SVAKOV-R12_met.fits;1.14667;26503.4;4.46468;0.341333
20190615090226725_SVAKOV-R12_met.fits;1.08163;26490.2;3.03446;5.29067
20190615090234746_SVAKOV-R12_met.fits;1.07432;26502;2.49037;0.170667
20190615090243450_SVAKOV-R12_met.fits;1.006;26509.3;6.4901;1.024
20190615090257786_SVAKOV-R12_met.fits;0.85647;26497.6;6.08135;0.341333
20190615090201978_SVAKOV-R12_snap.fits;1.05976;26450.7;0.996787;0
20190615090302224_SVAKOV-R12_met.fits;1.14318;26497.6;4.14707;0.682667
20190615090306320_SVAKOV-R12_met.fits;1.06152;26519.5;10.3763;0.853333
20190615090319461_SVAKOV-R12_met.fits;1.1079;26510.7;2.36187;1.024
20190615090302053_SVAKOV-R12_snap.fits;1.17713;26488.8;1.08117;0
20190615090359397_SVAKOV-R12_met.fits;1.07877;26502;2.8297;0.170667
20190615090416122_SVAKOV-R12_met.fits;1.11913;26515.1;3.82274;0.341333
20190615090420389_SVAKOV-R12_met.fits;1.0316;26506.3;3.32117;0.341333
20190615090433189_SVAKOV-R12_met.fits;1.33393;26456.5;3.34485;0.170667
20190615090441381_SVAKOV-R12_met.fits;1.09794;26507.8;4.95225;0.341333
20190615090402128_SVAKOV-R12_snap.fits;1.21408;26494.6;0.966476;0
20190615090523877_SVAKOV-R12_met.fits;1.10185;26532.7;7.1864;0.341333
20190615090555109_SVAKOV-R12_met.fits;1.02253;26496.1;2.58883;0.341333
20190615090502202_SVAKOV-R12_snap.fits;1.61574;26482.9;0.952273;0
20190615090600229_SVAKOV-R12_met.fits;1.01657;26513.7;2.19591;0.170667
20190615090608933_SVAKOV-R12_met.fits;0.964913;26450.7;2.52908;0.170667
20190615090639482_SVAKOV-R12_met.fits;1.2246;26491.7;3.32118;0.170667
20190615090602277_SVAKOV-R12_snap.fits;1.22429;26456.5;1.25895;0
20190615090715152_SVAKOV-R12_met.fits;1.27142;26472.7;2.94063;0.170667
20190615090732389_SVAKOV-R12_met.fits;1.14217;26513.7;2.45714;0.170667
20190615090702352_SVAKOV-R12_snap.fits;1.23304;26518.1;1.11776;0
20190615090811130_SVAKOV-R12_met.fits;1.18756;26510.7;5.13022;0.512
20190615090857040_SVAKOV-R12_met.fits;1.09999;26518.1;6.69265;0.341333
20190615090802426_SVAKOV-R12_snap.fits;1.33599;26484.4;0.900048;0
20190615090919056_SVAKOV-R12_met.fits;1.14938;26523.9;3.23219;0.170667
20190615090938682_SVAKOV-R12_met.fits;1.18795;26510.7;2.41373;0.170667
20190615090948581_SVAKOV-R12_met.fits;1.26334;26507.8;3.03771;0.341333
20190615090902501_SVAKOV-R12_snap.fits;1.17538;26477.1;0.930022;0
20190615091025104_SVAKOV-R12_met.fits;1.1179;26503.4;3.2669;0.682667
20190615091031418_SVAKOV-R12_met.fits;1.33968;26485.8;2.79897;0.170667
20190615091036538_SVAKOV-R12_met.fits;1.09424;26499;21.3865;0.682667
20190615091042000_SVAKOV-R12_met.fits;1.15537;26499;3.54217;0.341333
20190615091048826_SVAKOV-R12_met.fits;1.14021;26500.5;2.45309;1.024
20190615091002576_SVAKOV-R12_snap.fits;0.915269;26475.6;1.07704;0
20190615091103845_SVAKOV-R12_met.fits;1.03175;26500.5;2.3693;0.170667
20190615091124154_SVAKOV-R12_met.fits;0.990931;26494.6;2.1762;0.170667
20190615091136101_SVAKOV-R12_met.fits;1.15671;26502;3.22283;0.170667
20190615091144805_SVAKOV-R12_met.fits;1.19077;26494.6;2.44442;0.170667
20190615091150437_SVAKOV-R12_met.fits;1.08301;26518.1;2.74799;0.341333
20190615091156581_SVAKOV-R12_met.fits;0.992101;26499;2.51658;0.170667
20190615091102650_SVAKOV-R12_snap.fits;1.04951;26466.8;0.954912;0
20190615091202213_SVAKOV-R12_met.fits;1.16294;26506.3;2.62956;0.341333
20190615091219792_SVAKOV-R12_met.fits;1.17926;26500.5;4.58795;2.90133
20190615091226960_SVAKOV-R12_met.fits;1.04923;26502;2.19416;1.70667
20190615091202725_SVAKOV-R12_snap.fits;1.19271;26502;0.769509;0
20190615091310138_SVAKOV-R12_met.fits;1.22124;26518.1;7.11336;1.024
20190615091345637_SVAKOV-R12_met.fits;1.03372;26506.3;2.65228;0.512
20190615091302800_SVAKOV-R12_snap.fits;1.15887;26529.8;1.25405;0
20190615091405434_SVAKOV-R12_met.fits;0.997129;26487.3;6.93389;4.26667
20190615091414138_SVAKOV-R12_met.fits;0.935482;26499;2.89831;0.341333
20190615091416528_SVAKOV-R12_met.fits;1.50518;26494.6;4.76925;1.024
20190615091436325_SVAKOV-R12_met.fits;1.39579;26500.5;3.06016;0.170667
20190615091443322_SVAKOV-R12_met.fits;1.16281;26494.6;3.29554;0.170667
20190615091455440_SVAKOV-R12_met.fits;1.03885;26500.5;2.35066;0.170667
20190615091402874_SVAKOV-R12_snap.fits;1.0743;26481.4;0.982457;0
20190615091511482_SVAKOV-R12_met.fits;1.06044;26471.2;5.67677;0.341333
20190615091519333_SVAKOV-R12_met.fits;1.00585;26474.1;5.34969;0.341333
20190615091521893_SVAKOV-R12_met.fits;1.12294;26468.3;3.45746;0.341333
20190615091542885_SVAKOV-R12_met.fits;1.02038;26475.6;2.08746;0.170667
20190615091555685_SVAKOV-R12_met.fits;1.19639;26512.2;5.58841;0.512
20190615091502949_SVAKOV-R12_snap.fits;1.06542;26469.7;0.816285;0
20190615091650298_SVAKOV-R12_met.fits;1.24389;26515.1;4.79397;0.170667
20190615091603024_SVAKOV-R12_snap.fits;1.11959;26463.9;1.15245;0
20190615091704122_SVAKOV-R12_met.fits;1.10518;26460.9;2.79761;0.170667
20190615091721530_SVAKOV-R12_met.fits;1.10161;26487.3;9.62974;0.341333
20190615091724261_SVAKOV-R12_met.fits;1.18385;26510.7;4.71761;2.048
20190615091754298_SVAKOV-R12_met.fits;1.06112;26515.1;2.55815;0.170667
20190615091703098_SVAKOV-R12_snap.fits;1.19047;26506.3;0.743554;0
20190615091811706_SVAKOV-R12_met.fits;1.12814;26493.2;3.16581;0.341333
20190615091815120_SVAKOV-R12_met.fits;1.28587;26510.7;9.54653;0.341333
20190615091828944_SVAKOV-R12_met.fits;1.01321;26490.2;2.67378;0.170667
20190615091840549_SVAKOV-R12_met.fits;1.08725;26481.4;2.47669;2.73067
20190615091847717_SVAKOV-R12_met.fits;1.02084;26503.4;3.4294;7.168
20190615091803173_SVAKOV-R12_snap.fits;1.1521;26512.2;1.19831;0
20190615091858640_SVAKOV-R12_met.fits;1.30258;26500.5;2.71709;1.36533
20190615091926970_SVAKOV-R12_met.fits;1.16758;26504.9;2.94133;0.341333
20190615091948986_SVAKOV-R12_met.fits;1.27224;26485.8;5.56563;0.341333
20190615091954106_SVAKOV-R12_met.fits;1.11617;26507.8;4.10507;0.341333
20190615091903248_SVAKOV-R12_snap.fits;1.06503;26547.4;1.23468;0
20190615092049573_SVAKOV-R12_met.fits;1.06584;26532.7;2.65108;0.341333
20190615092003322_SVAKOV-R12_snap.fits;1.0579;26455.1;0.89353;0
20190615092122853_SVAKOV-R12_met.fits;1.14351;26500.5;3.21619;0.170667
20190615092132240_SVAKOV-R12_met.fits;1.27848;26494.6;3.0388;0.170667
20190615092137530_SVAKOV-R12_met.fits;1.24296;26496.1;6.3238;0.341333
20190615092144869_SVAKOV-R12_met.fits;1.3417;26503.4;4.22186;3.41333
20190615092103397_SVAKOV-R12_snap.fits;1.16871;26453.6;0.988284;0
20190615092208592_SVAKOV-R12_met.fits;1.23606;26504.9;2.70271;0.170667
20190615092213712_SVAKOV-R12_met.fits;1.13248;26500.5;2.29112;0.170667
20190615092236410_SVAKOV-R12_met.fits;1.3387;26491.7;2.98203;0.512
20190615092252453_SVAKOV-R12_met.fits;1.28321;26512.2;3.21935;0.341333
20190615092257402_SVAKOV-R12_met.fits;1.04984;26504.9;6.10532;1.024
20190615092203472_SVAKOV-R12_snap.fits;1.3805;26543;1.30782;0
20190615092319077_SVAKOV-R12_met.fits;1.0191;26482.9;2.09253;0.341333
20190615092337850_SVAKOV-R12_met.fits;0.980805;26503.4;2.04019;0.170667
20190615092346042_SVAKOV-R12_met.fits;0.992811;26497.6;2.11602;0.170667
20190615092354746_SVAKOV-R12_met.fits;1.10167;26541.5;2.2045;0.341333
20190615092303546_SVAKOV-R12_snap.fits;1.06649;26463.9;1.03824;0
20190615092403621_SVAKOV-R12_snap.fits;1.23888;26497.6;1.21306;0
20190615092503696_SVAKOV-R12_snap.fits;1.28493;26545.9;1.15446;0
20190615092605989_SVAKOV-R12_met.fits;0.98035;26528.3;2.66535;0.341333
20190615092616058_SVAKOV-R12_met.fits;1.02205;26463.9;2.63212;0.341333
20190615092620325_SVAKOV-R12_met.fits;1.09549;26487.3;2.44771;1.19467
20190615092626469_SVAKOV-R12_met.fits;1.15431;26475.6;3.78496;0.341333
20190615092635344_SVAKOV-R12_met.fits;1.40446;26507.8;10.4091;0.341333
20190615092643024_SVAKOV-R12_met.fits;1.07097;26468.3;5.94447;0.341333
20190615092653093_SVAKOV-R12_met.fits;1.32859;26462.4;4.64686;0.853333
20190615092603770_SVAKOV-R12_snap.fits;1.25639;26541.5;0.961801;0
20190615092706405_SVAKOV-R12_met.fits;1.09308;26500.5;3.41839;0.512
20190615092703845_SVAKOV-R12_snap.fits;1.19162;26488.8;1.10516;0
20190615092800506_SVAKOV-R12_met.fits;1.14718;26507.8;2.3965;0.341333
20190615092815013_SVAKOV-R12_met.fits;1.0471;26504.9;2.61841;0.341333
20190615092821498_SVAKOV-R12_met.fits;1.02567;26487.3;2.22022;0.170667
20190615092825765_SVAKOV-R12_met.fits;1.04508;26481.4;2.53767;0.170667
20190615092830885_SVAKOV-R12_met.fits;1.14268;26471.2;3.7365;0.512
20190615092803920_SVAKOV-R12_snap.fits;1.0864;26509.3;1.31447;0
20190615092913381_SVAKOV-R12_met.fits;1.11763;26502;2.32878;0.170667
20190615092915600_SVAKOV-R12_met.fits;1.15337;26496.1;2.89127;0.170667
20190615092926352_SVAKOV-R12_met.fits;1.29132;26458;3.16418;0.170667
20190615092903994_SVAKOV-R12_snap.fits;1.18616;26500.5;6.58358;0
20190615092958608_SVAKOV-R12_met.fits;1.22967;26496.1;2.50566;5.12
20190615093038373_SVAKOV-R12_met.fits;0.94538;26506.3;2.37259;0.170667
20190615093058853_SVAKOV-R12_met.fits;1.10376;26502;2.41848;0.170667
20190615093004069_SVAKOV-R12_snap.fits;1.34038;26531.2;1.58977;0
20190615093134352_SVAKOV-R12_met.fits;1.24905;26500.5;3.24759;0.170667
20190615093147152_SVAKOV-R12_met.fits;1.11767;26497.6;2.32782;0.341333
20190615093151760_SVAKOV-R12_met.fits;1.11682;26490.2;2.66185;0.170667
20190615093158416_SVAKOV-R12_met.fits;1.24148;26512.2;2.62742;0.170667
20190615093104144_SVAKOV-R12_snap.fits;1.07867;26519.5;0.762295;0
20190615093204560_SVAKOV-R12_met.fits;1.129;26496.1;2.52216;0.170667
20190615093221968_SVAKOV-R12_met.fits;1.14892;26488.8;8.32324;0.170667
20190615093231013_SVAKOV-R12_met.fits;1.096;26504.9;3.17425;0.170667
20190615093241594_SVAKOV-R12_met.fits;1.10094;26463.9;3.07109;0.682667
20190615093248762_SVAKOV-R12_met.fits;0.872386;26475.6;2.25992;4.43733
20190615093204218_SVAKOV-R12_snap.fits;1.16899;26509.3;1.20439;0
20190615093305488_SVAKOV-R12_met.fits;1.26899;26449.2;2.98562;0.170667
20190615093314362_SVAKOV-R12_met.fits;1.03962;26497.6;10.5612;0.341333
20190615093342522_SVAKOV-R12_met.fits;1.28976;26503.4;3.497;0.341333
20190615093356688_SVAKOV-R12_met.fits;1.01315;26493.2;2.2981;0.682667
20190615093304293_SVAKOV-R12_snap.fits;1.10562;26463.9;1.02039;0
20190615093406757_SVAKOV-R12_met.fits;1.19443;26502;3.7717;0.341333
20190615093416144_SVAKOV-R12_met.fits;0.881773;26506.3;1.8452;1.536
20190615093425360_SVAKOV-R12_met.fits;0.8076;26496.1;4.07623;0.512
20190615093430650_SVAKOV-R12_met.fits;1.08252;26513.7;4.9196;0.341333
20190615093455909_SVAKOV-R12_met.fits;1.02247;26488.8;4.037;0.170667
20190615093404368_SVAKOV-R12_snap.fits;1.21597;26540;1.01368;0
20190615093510074_SVAKOV-R12_met.fits;1.05947;26482.9;2.14561;0.170667
20190615093512293_SVAKOV-R12_met.fits;1.12823;26472.7;3.54411;0.170667
20190615093525605_SVAKOV-R12_met.fits;1.13911;26502;3.11109;1.024
20190615093535845_SVAKOV-R12_met.fits;1.16978;26504.9;2.93943;0.170667
20190615093548474_SVAKOV-R12_met.fits;1.13208;26509.3;2.40058;0.682667
20190615093504442_SVAKOV-R12_snap.fits;1.0535;26516.6;0.821659;0
20190615093601786_SVAKOV-R12_met.fits;1.24413;26506.3;5.31949;0.341333
20190615093623973_SVAKOV-R12_met.fits;1.01248;26484.4;11.7197;0.512
20190615093629776_SVAKOV-R12_met.fits;1.13901;26502;2.52848;0.170667
20190615093632506_SVAKOV-R12_met.fits;1.17724;26491.7;15.7483;0.341333
20190615093654181_SVAKOV-R12_met.fits;1.23057;26502;2.73664;0.170667
20190615093604517_SVAKOV-R12_snap.fits;1.12276;26531.2;0.992423;0
20190615093745893_SVAKOV-R12_met.fits;1.01306;26516.6;4.00387;2.38933
20190615093704592_SVAKOV-R12_snap.fits;1.2198;26469.7;1.04098;0
20190615093817466_SVAKOV-R12_met.fits;1.17199;26481.4;2.82264;0.341333
20190615093820026_SVAKOV-R12_met.fits;1.26026;26507.8;5.47434;0.341333
20190615093832826_SVAKOV-R12_met.fits;1.01014;26494.6;3.0808;0.341333
20190615093859792_SVAKOV-R12_met.fits;1.08701;26472.7;4.49728;0.170667
20190615093804666_SVAKOV-R12_snap.fits;1.0465;26499;1.71556;0
20190615093903205_SVAKOV-R12_met.fits;1.09016;26502;2.52371;0.170667
20190615093906106_SVAKOV-R12_met.fits;1.22812;26499;2.88651;0.341333
20190615093940922_SVAKOV-R12_met.fits;1.2725;26504.9;8.09167;0.341333
20190615093949626_SVAKOV-R12_met.fits;1.10433;26500.5;7.45749;0.341333
20190615093957989_SVAKOV-R12_met.fits;1.18667;26504.9;2.42746;0.512
20190615093904741_SVAKOV-R12_snap.fits;1.21525;26544.4;0.809961;0
20190615094049701_SVAKOV-R12_met.fits;0.997001;26494.6;2.24139;0.341333
20190615094004816_SVAKOV-R12_snap.fits;1.32747;26500.5;1.20716;0
20190615094103013_SVAKOV-R12_met.fits;1.33523;26497.6;3.19759;0.170667
20190615094105573_SVAKOV-R12_met.fits;1.00906;26497.6;3.47563;0.512
20190615094111546_SVAKOV-R12_met.fits;1.24876;26504.9;4.12436;0.341333
20190615094104890_SVAKOV-R12_snap.fits;1.1614;26491.7;1.01807;0
20190615094245242_SVAKOV-R12_met.fits;0.981729;26493.2;3.25446;1.70667
20190615094204965_SVAKOV-R12_snap.fits;1.35843;26510.7;1.33675;0
20190615094319888_SVAKOV-R12_met.fits;1.26392;26502;3.13872;0.170667
20190615094322277_SVAKOV-R12_met.fits;1.14832;26494.6;4.78048;0.341333
20190615094330640_SVAKOV-R12_met.fits;1.14014;26488.8;2.65086;0.170667
20190615094343781_SVAKOV-R12_met.fits;0.963788;26506.3;1.96131;0.512
20190615094305040_SVAKOV-R12_snap.fits;1.04747;26543;0.990932;0
20190615094402384_SVAKOV-R12_met.fits;1.33298;26484.4;3.4367;0.341333
20190615094436005_SVAKOV-R12_met.fits;1.27219;26506.3;3.03953;1.024
20190615094405114_SVAKOV-R12_snap.fits;1.20435;26458;1.11057;0
20190615094510992_SVAKOV-R12_met.fits;1.00352;26499;3.26739;0.341333
20190615094514917_SVAKOV-R12_met.fits;1.20708;26507.8;3.66414;2.90133
20190615094531301_SVAKOV-R12_met.fits;1.12164;26490.2;3.45352;0.682667
20190615094539834_SVAKOV-R12_met.fits;1.24128;26513.7;16.5584;0.853333
20190615094548538_SVAKOV-R12_met.fits;1.13624;26502;2.2979;0.341333
20190615094555877_SVAKOV-R12_met.fits;1.09884;26497.6;2.3598;0.341333
20190615094505189_SVAKOV-R12_snap.fits;1.26123;26523.9;0.778789;0
20190615094610896_SVAKOV-R12_met.fits;1.05556;26499;2.16159;3.92533
20190615094617552_SVAKOV-R12_met.fits;1.11236;26503.4;3.87076;0.341333
20190615094641104_SVAKOV-R12_met.fits;1.07587;26507.8;3.352;0.512
20190615094650661_SVAKOV-R12_met.fits;0.987253;26513.7;3.58902;0.512
20190615094605264_SVAKOV-R12_snap.fits;1.37319;26480;0.985929;0
20190615094710117_SVAKOV-R12_met.fits;1.43318;26472.7;4.82825;0.170667
20190615094712506_SVAKOV-R12_met.fits;1.24553;26485.8;2.57998;2.21867
20190615094741008_SVAKOV-R12_met.fits;1.01369;26510.7;7.04695;0.512
20190615094756538_SVAKOV-R12_met.fits;1.32925;26475.6;3.27055;0.170667
20190615094705338_SVAKOV-R12_snap.fits;1.15446;26541.5;0.932201;0
20190615094809850_SVAKOV-R12_met.fits;1.0599;26493.2;14.8797;0.512
20190615094831013_SVAKOV-R12_met.fits;1.23164;26493.2;6.29642;0.170667
20190615094838010_SVAKOV-R12_met.fits;1.18847;26490.2;3.70029;0.853333
20190615094850981_SVAKOV-R12_met.fits;1.26818;26449.2;3.70922;0.170667
20190615094855418_SVAKOV-R12_met.fits;0.833558;26482.9;4.29321;0.682667
20190615094805413_SVAKOV-R12_snap.fits;1.16508;26493.2;1.31773;0
20190615094902416_SVAKOV-R12_met.fits;1.2049;26499;2.95785;1.87733
20190615094918117_SVAKOV-R12_met.fits;1.09554;26480;2.42266;0.170667
20190615094923066_SVAKOV-R12_met.fits;1.12528;26502;2.96576;0.170667
20190615094929210_SVAKOV-R12_met.fits;1.03577;26509.3;5.09376;0.170667
20190615094905488_SVAKOV-R12_snap.fits;1.17787;26502;1.28313;0
20190615095036624_SVAKOV-R12_met.fits;1.11175;26507.8;2.75254;0.512
20190615095046352_SVAKOV-R12_met.fits;0.930319;26500.5;1.97251;0.170667
20190615095056933_SVAKOV-R12_met.fits;1.0835;26503.4;4.39215;0.170667
20190615095005562_SVAKOV-R12_snap.fits;1.2563;26534.2;1.58978;0
20190615095116901_SVAKOV-R12_met.fits;1.00012;26512.2;6.67179;0.341333
20190615095122021_SVAKOV-R12_met.fits;0.947916;26507.8;2.09823;0.170667
20190615095137552_SVAKOV-R12_met.fits;1.32349;26478.5;4.88909;0.682667
20190615095153424_SVAKOV-R12_met.fits;0.950791;26497.6;2.03608;0.170667
20190615095105637_SVAKOV-R12_snap.fits;1.00928;26485.8;0.976901;0
20190615095209296_SVAKOV-R12_met.fits;0.897827;26499;2.06676;0.682667
20190615095218512_SVAKOV-R12_met.fits;1.16553;26502;3.30496;3.24267
20190615095235578_SVAKOV-R12_met.fits;0.945971;26507.8;3.53941;0.341333
20190615095300154_SVAKOV-R12_met.fits;0.981681;26502;1.99025;0.170667
20190615095205712_SVAKOV-R12_snap.fits;0.996248;26500.5;1.48678;0
20190615095303738_SVAKOV-R12_met.fits;1.12614;26487.3;3.68554;1.36533
20190615095308176_SVAKOV-R12_met.fits;1.28636;26485.8;2.89305;0.170667
20190615095319610_SVAKOV-R12_met.fits;1.02551;26493.2;8.62884;0.512
20190615095327120_SVAKOV-R12_met.fits;1.17037;26490.2;2.70586;0.170667
20190615095334970_SVAKOV-R12_met.fits;1.25478;26488.8;4.25019;0.853333
20190615095338896_SVAKOV-R12_met.fits;0.956861;26477.1;1.96911;0.170667
20190615095343674_SVAKOV-R12_met.fits;1.15388;26499;3.47056;0.341333
20190615095352720_SVAKOV-R12_met.fits;1.24953;26513.7;2.56009;0.341333
20190615095305786_SVAKOV-R12_snap.fits;1.26059;26547.4;1.35836;0
20190615095409274_SVAKOV-R12_met.fits;1.25861;26500.5;3.47305;0.170667
20190615095411322_SVAKOV-R12_met.fits;1.21059;26494.6;2.42596;0.170667
20190615095430608_SVAKOV-R12_met.fits;1.29274;26477.1;10.9664;0.512
20190615095405861_SVAKOV-R12_snap.fits;1.11348;26469.7;0.980233;0
20190615095512080_SVAKOV-R12_met.fits;1.45323;26480;19.9106;0.341333
20190615095517029_SVAKOV-R12_met.fits;1.09436;26499;6.47437;0.170667
20190615095536656_SVAKOV-R12_met.fits;1.08678;26504.9;4.87675;0.341333
20190615095539728_SVAKOV-R12_met.fits;1.13368;26494.6;2.37618;0.170667
20190615095505936_SVAKOV-R12_snap.fits;1.19959;26512.2;1.27606;0
20190615095642533_SVAKOV-R12_met.fits;1.19015;26478.5;2.57147;0.682667
20190615095606010_SVAKOV-R12_snap.fits;1.20412;26482.9;1.05293;0
20190615095706085_SVAKOV-R12_snap.fits;1.13101;26458;0.958347;0
20190615095806160_SVAKOV-R12_snap.fits;1.24168;26507.8;1.36943;0
20190615095906234_SVAKOV-R12_snap.fits;1.08639;26493.2;1.05879;0
