# file name; noise; peak f.; mag.; duration
20190615025652816_SVAKOV-R12_met.fits;1.39052;26488.8;2.9642;0.170667
20190615025712613_SVAKOV-R12_met.fits;1.59026;26496.1;3.61055;0.170667
20190615025734629_SVAKOV-R12_met.fits;2.12252;26497.6;4.35799;0.170667
20190615025755962_SVAKOV-R12_met.fits;1.3003;26509.3;3.0358;0.170667
20190615025813370_SVAKOV-R12_met.fits;1.32423;26507.8;3.81463;0.170667
20190615025825146_SVAKOV-R12_met.fits;2.2064;26515.1;4.48239;0.170667
20190615025923514_SVAKOV-R12_met.fits;2.12045;26502;5.05445;0.170667
20190615030039632_SVAKOV-R12_met.fits;1.92773;26499;4.63086;0.170667
20190615030035024_SVAKOV-R12_snap.fits;2.61767;26480;2.28249;0
20190615030152165_SVAKOV-R12_met.fits;2.31699;26507.8;11.9669;0.170667
20190615030222544_SVAKOV-R12_met.fits;1.89923;26502;5.40967;0.170667
20190615030135098_SVAKOV-R12_snap.fits;2.05327;26466.8;1.82101;0
20190615030248826_SVAKOV-R12_met.fits;1.4937;26456.5;3.82714;0.170667
20190615030304528_SVAKOV-R12_met.fits;1.72997;26460.9;26.0838;0.341333
20190615030317498_SVAKOV-R12_met.fits;1.74008;26510.7;3.81017;0.512
20190615030327056_SVAKOV-R12_met.fits;1.54514;26518.1;3.70095;0.341333
20190615030235173_SVAKOV-R12_snap.fits;1.59046;26532.7;1.25516;0
20190615030335760_SVAKOV-R12_met.fits;1.44315;26507.8;4.04153;0.170667
20190615030351120_SVAKOV-R12_met.fits;1.33446;26471.2;2.7679;0.170667
20190615030335248_SVAKOV-R12_snap.fits;1.64327;26472.7;1.52576;0
20190615030452901_SVAKOV-R12_met.fits;1.73118;26502;11.6086;0.341333
20190615030435322_SVAKOV-R12_snap.fits;1.55088;26528.3;1.54059;0
20190615030606117_SVAKOV-R12_met.fits;1.6824;26500.5;7.52037;0.170667
20190615030627621_SVAKOV-R12_met.fits;2.0568;26500.5;4.76355;0.170667
20190615030535397_SVAKOV-R12_snap.fits;2.12473;26478.5;2.16642;0
20190615030715408_SVAKOV-R12_met.fits;1.37652;26497.6;3.82921;0.170667
20190615030635472_SVAKOV-R12_snap.fits;1.93755;26500.5;1.27827;0
20190615030756538_SVAKOV-R12_met.fits;1.68201;26499;4.1868;0.170667
20190615030806096_SVAKOV-R12_met.fits;1.48754;26502;7.74703;0.170667
20190615030808826_SVAKOV-R12_met.fits;1.4722;26521;7.87589;1.024
20190615030735546_SVAKOV-R12_snap.fits;2.33925;26499;1.58817;0
20190615030846373_SVAKOV-R12_met.fits;1.35441;26512.2;3.21886;0.170667
20190615030901221_SVAKOV-R12_met.fits;1.96615;26509.3;4.29725;0.170667
20190615030835621_SVAKOV-R12_snap.fits;1.87402;26490.2;1.70452;0
20190615031005050_SVAKOV-R12_met.fits;1.44481;26499;3.84498;0.512
20190615030935696_SVAKOV-R12_snap.fits;1.42549;26547.4;1.16981;0
20190615031050448_SVAKOV-R12_met.fits;1.40262;26485.8;2.93022;0.170667
20190615031106661_SVAKOV-R12_met.fits;1.12608;26484.4;3.12149;0.341333
20190615031126288_SVAKOV-R12_met.fits;1.37461;26500.5;5.65445;0.341333
20190615031035770_SVAKOV-R12_snap.fits;1.63707;26502;1.72695;0
20190615031137040_SVAKOV-R12_met.fits;1.54585;26502;7.81881;0.341333
20190615031140282_SVAKOV-R12_met.fits;1.37224;26499;8.22911;0.341333
20190615031151888_SVAKOV-R12_met.fits;1.45516;26507.8;7.62769;0.341333
20190615031158885_SVAKOV-R12_met.fits;1.33703;26463.9;3.38186;0.170667
20190615031204688_SVAKOV-R12_met.fits;1.89316;26458;8.52359;0.341333
20190615031224997_SVAKOV-R12_met.fits;1.74894;26450.7;5.20991;0.170667
20190615031135845_SVAKOV-R12_snap.fits;1.42046;26496.1;1.60759;0
20190615031246842_SVAKOV-R12_met.fits;1.77121;26502;5.01374;0.341333
20190615031251621_SVAKOV-R12_met.fits;1.38929;26526.9;3.92944;0.170667
20190615031323877_SVAKOV-R12_met.fits;1.42564;26493.2;3.16886;0.170667
20190615031329509_SVAKOV-R12_met.fits;1.70665;26507.8;9.11762;0.341333
20190615031235920_SVAKOV-R12_snap.fits;1.78848;26487.3;1.3096;0
20190615031336336_SVAKOV-R12_met.fits;1.7091;26513.7;3.54767;0.170667
20190615031407056_SVAKOV-R12_met.fits;1.58069;26496.1;6.10383;1.19467
20190615031335994_SVAKOV-R12_snap.fits;1.43162;26499;1.42176;0
20190615031440336_SVAKOV-R12_met.fits;1.77839;26504.9;5.42141;0.341333
20190615031502010_SVAKOV-R12_met.fits;1.24921;26512.2;2.86609;0.170667
20190615031531706_SVAKOV-R12_met.fits;1.33227;26522.5;5.20552;0.341333
20190615031436069_SVAKOV-R12_snap.fits;1.31718;26465.3;1.494;0
20190615031535802_SVAKOV-R12_met.fits;1.22211;26518.1;7.9213;0.512
20190615031551333_SVAKOV-R12_met.fits;1.28745;26496.1;3.05355;0.170667
20190615031559696_SVAKOV-R12_met.fits;1.85631;26499;4.37125;0.341333
20190615031605328_SVAKOV-R12_met.fits;1.25954;26499;4.45852;0.170667
20190615031536144_SVAKOV-R12_snap.fits;1.26349;26515.1;1.13043;0
20190615031637584_SVAKOV-R12_met.fits;1.17453;26458;2.57861;0.170667
20190615031704720_SVAKOV-R12_met.fits;1.40564;26496.1;3.21773;0.170667
20190615031711717_SVAKOV-R12_met.fits;1.52447;26496.1;4.4954;0.341333
20190615031722810_SVAKOV-R12_met.fits;1.27574;26499;2.58717;0.170667
20190615031636218_SVAKOV-R12_snap.fits;2.00715;26480;2.00111;0
20190615031749776_SVAKOV-R12_met.fits;1.19507;26526.9;4.07412;6.656
20190615031828346_SVAKOV-R12_met.fits;1.10973;26506.3;5.22857;0.341333
20190615031831589_SVAKOV-R12_met.fits;1.08793;26504.9;2.53582;0.170667
20190615031736293_SVAKOV-R12_snap.fits;1.14153;26488.8;1.07251;0
20190615031859749_SVAKOV-R12_met.fits;1.25528;26538.6;3.85709;0.341333
20190615031906064_SVAKOV-R12_met.fits;1.23644;26507.8;7.52525;0.341333
20190615031836368_SVAKOV-R12_snap.fits;1.67175;26547.4;1.34407;0
20190615031935930_SVAKOV-R12_met.fits;1.33273;26510.7;3.81676;0.170667
20190615031939514_SVAKOV-R12_met.fits;1.08964;26482.9;8.89039;0.341333
20190615031936442_SVAKOV-R12_snap.fits;1.35561;26458;1.16736;0
20190615032104336_SVAKOV-R12_met.fits;1.32469;26502;3.06623;0.170667
20190615032114234_SVAKOV-R12_met.fits;1.40601;26499;3.98387;0.170667
20190615032130277_SVAKOV-R12_met.fits;1.29127;26499;3.36529;0.341333
20190615032036517_SVAKOV-R12_snap.fits;1.75997;26449.2;1.35432;0
20190615032152293_SVAKOV-R12_met.fits;1.55139;26493.2;6.23407;1.536
20190615032207482_SVAKOV-R12_met.fits;1.55784;26518.1;3.13568;0.341333
20190615032136592_SVAKOV-R12_snap.fits;1.88888;26529.8;2.17162;0
20190615032256634_SVAKOV-R12_met.fits;1.56797;26502;5.42408;0.170667
20190615032236666_SVAKOV-R12_snap.fits;1.34356;26509.3;1.37325;0
20190615032342032_SVAKOV-R12_met.fits;1.3342;26491.7;4.30799;0.170667
20190615032408314_SVAKOV-R12_met.fits;1.19705;26515.1;3.63069;0.170667
20190615032421456_SVAKOV-R12_met.fits;1.20788;26529.8;4.47988;0.341333
20190615032336741_SVAKOV-R12_snap.fits;1.38529;26529.8;1.3778;0
20190615032452858_SVAKOV-R12_met.fits;1.38969;26503.4;11.2396;1.87733
20190615032436816_SVAKOV-R12_snap.fits;1.62214;26543;1.22068;0
20190615032628261_SVAKOV-R12_met.fits;1.43766;26509.3;5.12689;0.512
20190615032536890_SVAKOV-R12_snap.fits;1.18453;26513.7;1.11194;0
20190615032646522_SVAKOV-R12_met.fits;1.03144;26499;2.2008;0.170667
20190615032650960_SVAKOV-R12_met.fits;1.41182;26521;3.67439;0.512
20190615032701029_SVAKOV-R12_met.fits;1.48316;26534.2;3.73267;0.170667
20190615032706320_SVAKOV-R12_met.fits;1.31721;26507.8;2.64287;0.170667
20190615032636965_SVAKOV-R12_snap.fits;1.14806;26529.8;1.1954;0
20190615032812709_SVAKOV-R12_met.fits;1.37243;26512.2;3.44543;0.170667
20190615032737040_SVAKOV-R12_snap.fits;1.51517;26523.9;1.27397;0
20190615032838480_SVAKOV-R12_met.fits;1.43065;26506.3;3.43604;0.170667
20190615032849402_SVAKOV-R12_met.fits;1.21081;26493.2;3.95614;0.170667
20190615032930874_SVAKOV-R12_met.fits;1.21013;26509.3;3.4429;0.341333
20190615032837114_SVAKOV-R12_snap.fits;1.54342;26503.4;1.15851;0
20190615032934288_SVAKOV-R12_met.fits;1.37143;26490.2;2.75745;0.512
20190615032938725_SVAKOV-R12_met.fits;1.72067;26509.3;3.4958;1.87733
20190615032949818_SVAKOV-R12_met.fits;1.45593;26540;7.10224;0.341333
20190615032937189_SVAKOV-R12_snap.fits;1.80654;26509.3;1.72942;0
20190615033112762_SVAKOV-R12_met.fits;1.63168;26506.3;3.85892;0.170667
20190615033115664_SVAKOV-R12_met.fits;1.40181;26518.1;4.68973;0.682667
20190615033120784_SVAKOV-R12_met.fits;1.42714;26507.8;6.47465;0.341333
20190615033125904_SVAKOV-R12_met.fits;1.73027;26494.6;8.97417;0.170667
20190615033037264_SVAKOV-R12_snap.fits;1.75568;26499;1.18105;0
20190615033143653_SVAKOV-R12_met.fits;1.69382;26480;4.91835;0.170667
20190615033207546_SVAKOV-R12_met.fits;1.52141;26496.1;6.50196;0.341333
20190615033212837_SVAKOV-R12_met.fits;1.40022;26510.7;17.967;2.73067
20190615033137338_SVAKOV-R12_snap.fits;1.52047;26522.5;1.45248;0
20190615033238266_SVAKOV-R12_met.fits;1.48642;26499;7.27958;0.341333
20190615033247653_SVAKOV-R12_met.fits;1.47865;26504.9;5.23381;0.170667
20190615033254309_SVAKOV-R12_met.fits;1.66703;26502;13.3189;0.341333
20190615033316837_SVAKOV-R12_met.fits;1.43813;26484.4;9.42348;0.341333
20190615033331002_SVAKOV-R12_met.fits;1.40905;26503.4;4.73421;0.170667
20190615033237413_SVAKOV-R12_snap.fits;1.11198;26512.2;0.939591;0
20190615033339536_SVAKOV-R12_met.fits;1.33097;26499;14.2048;2.21867
20190615033337488_SVAKOV-R12_snap.fits;1.49639;26491.7;1.25226;0
20190615033450704_SVAKOV-R12_met.fits;1.51866;26503.4;9.81959;0.170667
20190615033503333_SVAKOV-R12_met.fits;1.36248;26463.9;4.17658;0.682667
20190615033437562_SVAKOV-R12_snap.fits;1.3336;26460.9;1.19272;0
20190615033554021_SVAKOV-R12_met.fits;1.23436;26506.3;4.184;0.512
20190615033604432_SVAKOV-R12_met.fits;1.40647;26494.6;6.565;0.341333
20190615033609381_SVAKOV-R12_met.fits;1.42372;26516.6;5.7407;0.341333
20190615033537637_SVAKOV-R12_snap.fits;1.64764;26529.8;1.28324;0
20190615033637712_SVAKOV-R12_snap.fits;1.29522;26509.3;1.81809;0
20190615033737786_SVAKOV-R12_snap.fits;1.61085;26523.9;1.08717;0
20190615033855610_SVAKOV-R12_met.fits;1.66259;26494.6;36.3817;0.512
20190615033904656_SVAKOV-R12_met.fits;1.13748;26506.3;4.61109;0.170667
20190615033921210_SVAKOV-R12_met.fits;1.59024;26502;3.49387;0.170667
20190615033930085_SVAKOV-R12_met.fits;1.25331;26516.6;2.98565;0.170667
20190615033837861_SVAKOV-R12_snap.fits;1.63826;26500.5;1.37152;0
20190615033942373_SVAKOV-R12_met.fits;1.41003;26507.8;7.03388;0.341333
20190615033955173_SVAKOV-R12_met.fits;1.37219;26516.6;2.86778;0.170667
20190615034007632_SVAKOV-R12_met.fits;1.52252;26503.4;4.10133;0.341333
20190615033937936_SVAKOV-R12_snap.fits;1.34245;26456.5;1.1647;0
20190615034036816_SVAKOV-R12_met.fits;1.11891;26541.5;5.19877;0.170667
20190615034059002_SVAKOV-R12_met.fits;1.33206;26455.1;4.54393;0.170667
20190615034123237_SVAKOV-R12_met.fits;1.34784;26507.8;3.54212;0.170667
20190615034129552_SVAKOV-R12_met.fits;1.31316;26509.3;8.26469;0.853333
20190615034038010_SVAKOV-R12_snap.fits;1.58386;26509.3;1.57136;0
20190615034207610_SVAKOV-R12_met.fits;1.99158;26515.1;4.73731;0.170667
20190615034219045_SVAKOV-R12_met.fits;1.67961;26503.4;16.6849;0.341333
20190615034138085_SVAKOV-R12_snap.fits;1.67395;26493.2;1.51293;0
20190615034247034_SVAKOV-R12_met.fits;1.25758;26510.7;2.95942;0.170667
20190615034250106_SVAKOV-R12_met.fits;1.11378;26500.5;3.75101;0.170667
20190615034310245_SVAKOV-R12_met.fits;1.53705;26507.8;3.55521;1.024
20190615034238160_SVAKOV-R12_snap.fits;1.72081;26540;1.96343;0
20190615034342842_SVAKOV-R12_met.fits;1.54432;26494.6;4.52906;0.170667
20190615034338234_SVAKOV-R12_snap.fits;1.64361;26503.4;1.47519;0
20190615034508005_SVAKOV-R12_met.fits;1.64548;26490.2;4.40209;0.170667
20190615034523194_SVAKOV-R12_met.fits;1.69897;26529.8;4.18722;0.170667
20190615034438309_SVAKOV-R12_snap.fits;1.01523;26497.6;1.16319;0
20190615034604496_SVAKOV-R12_met.fits;1.59826;26534.2;6.74465;0.170667
20190615034538384_SVAKOV-R12_snap.fits;1.39089;26522.5;1.21354;0
20190615034640165_SVAKOV-R12_met.fits;1.23069;26500.5;3.15117;0.170667
20190615034658085_SVAKOV-R12_met.fits;2.01564;26477.1;7.97813;0.512
20190615034638458_SVAKOV-R12_snap.fits;1.04992;26478.5;0.819238;0
20190615034817957_SVAKOV-R12_met.fits;1.3728;26503.4;7.48245;0.341333
20190615034830586_SVAKOV-R12_met.fits;1.57234;26471.2;4.63785;0.341333
20190615034738533_SVAKOV-R12_snap.fits;1.77044;26462.4;1.30513;0
20190615034912229_SVAKOV-R12_met.fits;1.26516;26507.8;4.55195;0.170667
20190615034916496_SVAKOV-R12_met.fits;1.42254;26510.7;4.26496;0.170667
20190615034838608_SVAKOV-R12_snap.fits;1.27016;26499;1.36693;0
20190615034951653_SVAKOV-R12_met.fits;1.31952;26506.3;3.31473;0.170667
20190615034959333_SVAKOV-R12_met.fits;1.61193;26513.7;4.22656;0.341333
20190615035008208_SVAKOV-R12_met.fits;1.25705;26475.6;3.614;0.170667
20190615035012133_SVAKOV-R12_met.fits;1.6269;26493.2;5.49158;0.341333
20190615035034832_SVAKOV-R12_met.fits;1.51977;26500.5;5.41696;0.512
20190615034938682_SVAKOV-R12_snap.fits;1.80563;26510.7;1.66231;0
20190615035041317_SVAKOV-R12_met.fits;1.32857;26499;3.31648;0.341333
20190615035105210_SVAKOV-R12_met.fits;1.50648;26497.6;3.02556;0.170667
20190615035038757_SVAKOV-R12_snap.fits;1.59483;26477.1;1.46544;0
20190615035138832_SVAKOV-R12_snap.fits;1.3978;26525.4;1.44993;0
20190615035239077_SVAKOV-R12_met.fits;1.36047;26531.2;10.8306;0.512
20190615035304165_SVAKOV-R12_met.fits;1.18365;26500.5;8.05958;0.170667
20190615035311333_SVAKOV-R12_met.fits;1.39232;26499;3.44564;0.170667
20190615035326352_SVAKOV-R12_met.fits;1.10132;26499;2.92087;0.170667
20190615035238906_SVAKOV-R12_snap.fits;1.50209;26532.7;1.07119;0
20190615035339152_SVAKOV-R12_met.fits;1.59739;26500.5;5.03812;0.341333
20190615035348709_SVAKOV-R12_met.fits;1.03629;26510.7;3.36348;0.341333
20190615035407141_SVAKOV-R12_met.fits;1.16801;26496.1;5.43227;0.512
20190615035338981_SVAKOV-R12_snap.fits;1.40266;26516.6;1.50621;0
20190615035447930_SVAKOV-R12_met.fits;1.34702;26487.3;3.6064;2.56
20190615035453733_SVAKOV-R12_met.fits;1.25084;26488.8;3.41935;0.170667
20190615035515237_SVAKOV-R12_met.fits;1.23846;26500.5;3.04199;1.024
20190615035531109_SVAKOV-R12_met.fits;1.10726;26497.6;2.47531;1.87733
20190615035439056_SVAKOV-R12_snap.fits;1.56607;26540;1.96194;0
20190615035538960_SVAKOV-R12_met.fits;1.34643;26485.8;6.04371;0.170667
20190615035544421_SVAKOV-R12_met.fits;1.47977;26500.5;4.84143;0.170667
20190615035607973_SVAKOV-R12_met.fits;1.06793;26507.8;3.84295;0.170667
20190615035630160_SVAKOV-R12_met.fits;1.0545;26503.4;2.74738;0.170667
20190615035634426_SVAKOV-R12_met.fits;1.63728;26480;5.95203;0.170667
20190615035539130_SVAKOV-R12_snap.fits;1.24778;26484.4;0.814388;0
20190615035639205_SVAKOV-R12_snap.fits;1.08355;26460.9;1.14258;0
20190615035739280_SVAKOV-R12_snap.fits;1.24004;26491.7;0.932844;0
20190615035839354_SVAKOV-R12_snap.fits;1.27177;26516.6;0.851383;0
20190615035939429_SVAKOV-R12_snap.fits;1.23136;26509.3;1.16675;0
