# file name; noise; peak f.; mag.; duration
20190615125725840_SVAKOV-R12_met.fits;1.31155;26482.9;3.12753;0.341333
20190615125752634_SVAKOV-R12_met.fits;1.26061;26504.9;9.87485;0.341333
20190615125802362_SVAKOV-R12_met.fits;1.12705;26488.8;2.43204;0.170667
20190615125825573_SVAKOV-R12_met.fits;1.54028;26497.6;5.44257;0.170667
20190615125835301_SVAKOV-R12_met.fits;1.26218;26490.2;6.81209;0.512
20190615125841957_SVAKOV-R12_met.fits;1.1541;26515.1;3.09278;0.170667
20190615125910458_SVAKOV-R12_met.fits;1.28433;26496.1;6.96642;0.341333
20190615125953466_SVAKOV-R12_met.fits;1.5073;26512.2;8.31235;0.341333
20190615130002682_SVAKOV-R12_met.fits;1.25572;26500.5;3.37141;0.170667
20190615130006949_SVAKOV-R12_met.fits;1.15636;26502;3.42442;0.512
20190615130020773_SVAKOV-R12_met.fits;0.96045;26499;3.53115;0.170667
20190615130051664_SVAKOV-R12_met.fits;1.32054;26499;3.42784;0.170667
20190615130019749_SVAKOV-R12_snap.fits;1.08484;26540;1.03009;0
20190615130118458_SVAKOV-R12_met.fits;1.36694;26502;3.34182;0.170667
20190615130129552_SVAKOV-R12_met.fits;1.21875;26515.1;4.60647;0.170667
20190615130156517_SVAKOV-R12_met.fits;0.974954;26478.5;2.01678;0.341333
20190615130210853_SVAKOV-R12_met.fits;1.43302;26502;4.88401;0.170667
20190615130119824_SVAKOV-R12_snap.fits;1.05195;26463.9;0.845869;0
20190615130228432_SVAKOV-R12_met.fits;1.38321;26496.1;3.14411;0.170667
20190615130246010_SVAKOV-R12_met.fits;1.44191;26496.1;2.92614;0.170667
20190615130306661_SVAKOV-R12_met.fits;1.1905;26491.7;3.58505;0.341333
20190615130219898_SVAKOV-R12_snap.fits;1.39669;26487.3;1.18329;0
20190615130331749_SVAKOV-R12_met.fits;1.36917;26518.1;2.75157;0.170667
20190615130319973_SVAKOV-R12_snap.fits;1.18079;26490.2;1.12971;0
20190615130421584_SVAKOV-R12_met.fits;1.19048;26496.1;2.84334;0.170667
20190615130434042_SVAKOV-R12_met.fits;1.20705;26499;3.35655;0.512
20190615130444624_SVAKOV-R12_met.fits;1.06325;26494.6;3.36111;0.170667
20190615130502032_SVAKOV-R12_met.fits;1.05659;26512.2;5.72236;0.170667
20190615130420048_SVAKOV-R12_snap.fits;1.07568;26513.7;0.954108;0
20190615130530874_SVAKOV-R12_met.fits;1.03124;26507.8;2.38452;0.170667
20190615130520122_SVAKOV-R12_snap.fits;1.38826;26532.7;1.52139;0
20190615130620197_SVAKOV-R12_snap.fits;1.26026;26477.1;1.25352;0
20190615130744848_SVAKOV-R12_met.fits;1.27605;26500.5;28.4344;1.024
20190615130750138_SVAKOV-R12_met.fits;1.58125;26507.8;3.45229;0.170667
20190615130808229_SVAKOV-R12_met.fits;1.23673;26496.1;5.21798;0.512
20190615130812837_SVAKOV-R12_met.fits;1.32072;26452.1;3.11086;0.170667
20190615130720272_SVAKOV-R12_snap.fits;1.38934;26452.1;1.16313;0
20190615130829221_SVAKOV-R12_met.fits;1.47534;26497.6;4.07575;0.341333
20190615130903013_SVAKOV-R12_met.fits;1.85101;26491.7;24.0155;0.512
20190615130912912_SVAKOV-R12_met.fits;1.60278;26506.3;3.30573;0.170667
20190615130820346_SVAKOV-R12_snap.fits;1.73042;26506.3;1.61356;0
20190615130938512_SVAKOV-R12_met.fits;1.5087;26506.3;3.59958;0.170667
20190615130948581_SVAKOV-R12_met.fits;1.56796;26515.1;5.87271;0.341333
20190615130952336_SVAKOV-R12_met.fits;1.6272;26518.1;3.80633;0.170667
20190615131000698_SVAKOV-R12_met.fits;1.26889;26506.3;5.39601;0.170667
20190615130920421_SVAKOV-R12_snap.fits;1.94169;26543;1.34043;0
20190615131017253_SVAKOV-R12_met.fits;1.72489;26494.6;5.39417;0.170667
20190615131020496_SVAKOV-R12_snap.fits;2.88434;26503.4;1.71791;0
20190615131136272_SVAKOV-R12_met.fits;1.99317;26493.2;5.35313;0.170667
20190615131153168_SVAKOV-R12_met.fits;2.4301;26478.5;6.78917;0.341333
20190615131200336_SVAKOV-R12_met.fits;2.44054;26474.1;9.49731;0.341333
20190615131120570_SVAKOV-R12_snap.fits;2.67809;26503.4;2.35008;0
20190615131246074_SVAKOV-R12_met.fits;2.81701;26496.1;21.9585;0.853333
20190615131305530_SVAKOV-R12_met.fits;2.45007;26504.9;4.95819;0.170667
20190615131220645_SVAKOV-R12_snap.fits;2.78245;26460.9;2.43548;0
20190615131320720_SVAKOV-R12_snap.fits;3.09668;26450.7;3.14645;0
20190615131422501_SVAKOV-R12_met.fits;2.71749;26481.4;16.4869;0.341333
20190615131446394_SVAKOV-R12_met.fits;3.59605;26490.2;16.0814;0.341333
20190615131500730_SVAKOV-R12_met.fits;2.8875;26516.6;6.19148;0.341333
20190615131420794_SVAKOV-R12_snap.fits;3.06565;26453.6;2.60484;0
20190615131527866_SVAKOV-R12_met.fits;3.65326;26504.9;7.44484;2.048
20190615131551418_SVAKOV-R12_met.fits;3.46084;26481.4;13.2561;0.341333
20190615131520869_SVAKOV-R12_snap.fits;2.84902;26509.3;2.15291;0
20190615131639546_SVAKOV-R12_met.fits;3.48063;26482.9;9.24838;0.170667
20190615131651664_SVAKOV-R12_met.fits;3.42582;26509.3;16.9939;0.341333
20190615131620944_SVAKOV-R12_snap.fits;3.07119;26510.7;2.28888;0
20190615131725797_SVAKOV-R12_met.fits;2.98857;26512.2;8.40836;0.170667
20190615131808464_SVAKOV-R12_met.fits;3.04017;26482.9;13.0454;0.170667
20190615131721018_SVAKOV-R12_snap.fits;2.32099;26538.6;2.52653;0
20190615131854202_SVAKOV-R12_met.fits;2.32419;26484.4;8.85696;0.170667
20190615131901370_SVAKOV-R12_met.fits;3.35729;26500.5;7.83094;0.170667
20190615131904101_SVAKOV-R12_met.fits;2.4363;26499;4.88884;0.170667
20190615131821093_SVAKOV-R12_snap.fits;2.25336;26487.3;2.50823;0
20190615131935845_SVAKOV-R12_met.fits;2.25609;26519.5;6.05411;0.170667
20190615131947280_SVAKOV-R12_met.fits;2.85643;26494.6;9.00715;0.341333
20190615132004005_SVAKOV-R12_met.fits;2.15647;26468.3;5.16512;0.170667
20190615131921168_SVAKOV-R12_snap.fits;2.8429;26510.7;2.12882;0
20190615132021242_SVAKOV-R12_snap.fits;2.24272;26462.4;2.15416;0
20190615132121317_SVAKOV-R12_snap.fits;2.73588;26538.6;2.45479;0
20190615132221392_SVAKOV-R12_snap.fits;1.85843;26469.7;1.45844;0
20190615132326416_SVAKOV-R12_met.fits;1.86899;26510.7;4.09431;0.341333
20190615132354576_SVAKOV-R12_met.fits;2.1305;26513.7;5.01471;0.170667
20190615132357477_SVAKOV-R12_met.fits;2.1114;26506.3;6.66426;0.341333
20190615132402085_SVAKOV-R12_met.fits;1.85558;26499;4.11767;0.170667
20190615132321466_SVAKOV-R12_snap.fits;2.22937;26522.5;2.02222;0
20190615132440144_SVAKOV-R12_met.fits;1.91627;26502;8.52045;0.341333
20190615132421541_SVAKOV-R12_snap.fits;1.55002;26525.4;1.83152;0
20190615132551312_SVAKOV-R12_met.fits;2.43475;26494.6;7.97284;0.170667
20190615132521616_SVAKOV-R12_snap.fits;2.22986;26450.7;2.69358;0
20190615132705210_SVAKOV-R12_met.fits;3.20529;26482.9;6.6552;0.170667
20190615132621690_SVAKOV-R12_snap.fits;2.4485;26450.7;2.57669;0
20190615132721765_SVAKOV-R12_snap.fits;3.04413;26472.7;1.57102;0
20190615132831056_SVAKOV-R12_met.fits;3.3364;26510.7;6.97908;0.341333
20190615132821840_SVAKOV-R12_snap.fits;2.69164;26450.7;2.39076;0
20190615132921914_SVAKOV-R12_snap.fits;3.07223;26488.8;3.44568;0
20190615133039226_SVAKOV-R12_met.fits;3.26653;26502;6.9578;0.170667
20190615133021989_SVAKOV-R12_snap.fits;2.93774;26472.7;3.51683;0
20190615133120528_SVAKOV-R12_met.fits;2.65453;26500.5;8.15321;0.170667
20190615133142032_SVAKOV-R12_met.fits;2.108;26487.3;14.63;0.341333
20190615133145104_SVAKOV-R12_met.fits;2.64669;26494.6;6.49409;1.19467
20190615133122064_SVAKOV-R12_snap.fits;2.84695;26462.4;2.95655;0
20190615133300538_SVAKOV-R12_met.fits;3.0302;26512.2;6.38402;0.512
20190615133222138_SVAKOV-R12_snap.fits;2.63298;26459.5;2.33204;0
20190615133323408_SVAKOV-R12_met.fits;2.06094;26491.7;4.38749;1.36533
20190615133406245_SVAKOV-R12_met.fits;2.43139;26496.1;8.56785;0.512
20190615133322213_SVAKOV-R12_snap.fits;2.7794;26494.6;2.33311;0
20190615133448741_SVAKOV-R12_met.fits;2.94704;26491.7;7.00293;0.853333
20190615133500688_SVAKOV-R12_met.fits;3.33834;26502;7.2053;0.170667
20190615133508880_SVAKOV-R12_met.fits;2.73967;26507.8;6.69102;0.170667
20190615133422288_SVAKOV-R12_snap.fits;3.16253;26480;2.77143;0
20190615133535674_SVAKOV-R12_met.fits;2.61965;26493.2;9.17393;0.170667
20190615133522362_SVAKOV-R12_snap.fits;2.83436;26531.2;2.90039;0
20190615133701690_SVAKOV-R12_met.fits;3.58405;26482.9;11.6081;0.170667
20190615133622437_SVAKOV-R12_snap.fits;2.59116;26466.8;2.18071;0
20190615133751354_SVAKOV-R12_met.fits;3.32614;26478.5;10.553;0.341333
20190615133722512_SVAKOV-R12_snap.fits;2.75973;26450.7;2.63637;0
20190615133853306_SVAKOV-R12_met.fits;2.69411;26503.4;5.83853;0.170667
20190615133822586_SVAKOV-R12_snap.fits;2.30129;26500.5;2.55227;0
20190615133938021_SVAKOV-R12_met.fits;2.2063;26506.3;6.08139;0.170667
20190615134001232_SVAKOV-R12_met.fits;2.21942;26516.6;5.37479;0.170667
20190615133922661_SVAKOV-R12_snap.fits;1.75642;26462.4;1.38191;0
20190615134025808_SVAKOV-R12_met.fits;1.65229;26500.5;14.9298;0.341333
20190615134048165_SVAKOV-R12_met.fits;1.79712;26503.4;3.75944;0.341333
20190615134057040_SVAKOV-R12_met.fits;1.78139;26518.1;5.09393;0.341333
20190615134108645_SVAKOV-R12_met.fits;1.63296;26503.4;3.71604;0.341333
20190615134022736_SVAKOV-R12_snap.fits;1.43348;26493.2;1.58034;0
20190615134130661_SVAKOV-R12_met.fits;1.36887;26507.8;8.30347;0.341333
20190615134122810_SVAKOV-R12_snap.fits;1.55266;26510.7;1.15681;0
20190615134311525_SVAKOV-R12_met.fits;1.6048;26504.9;4.05765;1.19467
20190615134314597_SVAKOV-R12_met.fits;1.49167;26504.9;3.53212;0.170667
20190615134222885_SVAKOV-R12_snap.fits;1.43878;26543;1.26598;0
20190615134347706_SVAKOV-R12_met.fits;1.52147;26503.4;4.9785;0.170667
20190615134354874_SVAKOV-R12_met.fits;1.36976;26480;4.4547;0.512
20190615134410576_SVAKOV-R12_met.fits;1.48087;26510.7;3.06929;0.341333
20190615134322960_SVAKOV-R12_snap.fits;1.19191;26515.1;1.20417;0
20190615134424912_SVAKOV-R12_met.fits;1.34402;26506.3;3.46362;2.048
20190615134506213_SVAKOV-R12_met.fits;1.4085;26500.5;3.67476;1.024
20190615134423034_SVAKOV-R12_snap.fits;1.72349;26538.6;1.17611;0
20190615134521061_SVAKOV-R12_met.fits;1.31411;26507.8;5.44444;0.170667
20190615134528058_SVAKOV-R12_met.fits;1.2722;26472.7;2.91311;0.170667
20190615134539493_SVAKOV-R12_met.fits;1.40217;26478.5;8.8696;0.341333
20190615134548026_SVAKOV-R12_met.fits;1.37598;26507.8;5.53927;0.341333
20190615134605434_SVAKOV-R12_met.fits;1.46099;26497.6;6.20786;0.341333
20190615134523109_SVAKOV-R12_snap.fits;1.20439;26529.8;1.14615;0
20190615134631205_SVAKOV-R12_met.fits;1.24359;26504.9;2.91307;0.170667
20190615134633424_SVAKOV-R12_met.fits;1.66368;26506.3;4.60779;0.341333
20190615134623184_SVAKOV-R12_snap.fits;1.46658;26525.4;1.09323;0
20190615134723258_SVAKOV-R12_snap.fits;1.34151;26471.2;1.18201;0
20190615134841424_SVAKOV-R12_met.fits;1.31938;26487.3;5.82536;0.341333
20190615134848933_SVAKOV-R12_met.fits;1.5403;26502;3.41577;0.170667
20190615134823333_SVAKOV-R12_snap.fits;1.59343;26516.6;1.16802;0
20190615134926309_SVAKOV-R12_met.fits;1.45003;26496.1;5.73652;0.341333
20190615134943717_SVAKOV-R12_met.fits;1.36786;26509.3;4.58128;0.341333
20190615134923408_SVAKOV-R12_snap.fits;1.38367;26509.3;1.57881;0
20190615135026042_SVAKOV-R12_met.fits;1.42715;26516.6;7.34911;0.341333
20190615135023482_SVAKOV-R12_snap.fits;2.11329;26532.7;1.61036;0
20190615135124240_SVAKOV-R12_met.fits;1.47809;26494.6;7.3262;0.682667
20190615135127653_SVAKOV-R12_met.fits;1.46365;26499;5.83699;0.341333
20190615135141818_SVAKOV-R12_met.fits;1.48376;26509.3;4.16366;0.170667
20190615135159056_SVAKOV-R12_met.fits;1.13783;26484.4;4.15051;0.341333
20190615135123557_SVAKOV-R12_snap.fits;1.54854;26480;1.13345;0
20190615135256229_SVAKOV-R12_met.fits;1.6232;26507.8;3.60674;0.170667
20190615135305445_SVAKOV-R12_met.fits;1.29144;26519.5;4.0815;1.87733
20190615135312954_SVAKOV-R12_met.fits;1.6994;26490.2;3.68919;1.024
20190615135223632_SVAKOV-R12_snap.fits;1.56103;26465.3;1.22962;0
20190615135333093_SVAKOV-R12_met.fits;1.64328;26518.1;8.1197;0.512
20190615135340944_SVAKOV-R12_met.fits;1.37334;26507.8;10.7137;0.341333
20190615135353744_SVAKOV-R12_met.fits;1.26698;26525.4;2.95183;0.170667
20190615135323706_SVAKOV-R12_snap.fits;1.5315;26506.3;1.50999;0
20190615135448357_SVAKOV-R12_met.fits;1.28133;26493.2;7.01527;0.341333
20190615135452282_SVAKOV-R12_met.fits;1.4978;26503.4;7.59885;0.512
20190615135423781_SVAKOV-R12_snap.fits;1.43401;26507.8;1.47933;0
20190615135526416_SVAKOV-R12_met.fits;1.37294;26482.9;7.6271;0.341333
20190615135554917_SVAKOV-R12_met.fits;1.54116;26481.4;5.10409;0.341333
20190615135523856_SVAKOV-R12_snap.fits;1.67704;26499;1.65273;0
20190615135623760_SVAKOV-R12_met.fits;1.40328;26482.9;3.6045;0.341333
20190615135623930_SVAKOV-R12_snap.fits;1.23877;26481.4;1.45138;0
20190615135724005_SVAKOV-R12_snap.fits;1.55828;26547.4;0.842857;0
20190615135824080_SVAKOV-R12_snap.fits;1.96089;26493.2;1.65643;0
20190615135924154_SVAKOV-R12_snap.fits;1.41534;26475.6;1.24049;0
