# file name; noise; peak f.; mag.; duration
20221018114412351_HFN-R2_met.fits;6.13559;26545.9;37.8968;0.341333
20221018114447850_HFN-R2_met.fits;6.48936;26547.4;19.735;0.170667
20221018114459455_HFN-R2_met.fits;8.22746;26540;23.0915;0.341333
20221018114532394_HFN-R2_met.fits;8.1767;26540;18.1171;0.170667
20221018114539221_HFN-R2_met.fits;7.18035;26544.4;17.7802;0.170667
20221018114553045_HFN-R2_met.fits;7.55657;26525.4;24.7854;0.170667
20221018114605333_HFN-R2_met.fits;6.68825;26547.4;40.1877;0.170667
20221018114615061_HFN-R2_met.fits;6.93044;26535.6;25.4445;0.170667
20221018114625642_HFN-R2_met.fits;7.67716;26541.5;40.7318;0.341333
20221018114636394_HFN-R2_met.fits;6.70124;26545.9;15.4664;0.170667
20221018114655167_HFN-R2_met.fits;6.60231;26541.5;13.551;0.170667
20221018114749098_HFN-R2_met.fits;7.42122;26547.4;19.6463;0.170667
20221018114811967_HFN-R2_met.fits;7.27165;26543;17.8472;0.170667
20221018114851050_HFN-R2_met.fits;7.24122;26529.8;49.0916;0.341333
20221018114946175_HFN-R2_met.fits;6.68643;26547.4;20.7126;0.341333
20221018115013311_HFN-R2_met.fits;6.60501;26547.4;18.3589;0.170667
20221018115102463_HFN-R2_met.fits;6.87474;26540;22.0344;0.170667
20221018115141887_HFN-R2_met.fits;7.96087;26544.4;28.1631;0.170667
20221018115224554_HFN-R2_met.fits;7.53992;26547.4;22.01;0.170667
20221018115240085_HFN-R2_met.fits;7.61079;26534.2;116.816;0.341333
20221018115424021_HFN-R2_met.fits;6.91993;26531.2;86.7172;0.341333
20221018115526655_HFN-R2_met.fits;7.73414;26547.4;28.6272;0.341333
20221018115541333_HFN-R2_met.fits;7.94547;26547.4;27.8512;0.170667
20221018115554815_HFN-R2_met.fits;7.07851;26538.6;19.1915;0.170667
20221018120009962_HFN-R2_met.fits;7.54445;26540;53.449;0.341333
20221018120029589_HFN-R2_met.fits;7.24117;26547.4;17.4535;0.170667
20221018120015253_HFN-R2_snap.fits;6.16972;26490.2;6.65704;0
20221018120127274_HFN-R2_met.fits;6.77884;26537.1;18.8891;0.170667
20221018120115327_HFN-R2_snap.fits;7.05581;26472.7;8.09783;0
20221018120312575_HFN-R2_met.fits;6.02821;26547.4;27.0949;0.341333
20221018120215402_HFN-R2_snap.fits;5.73604;26510.7;8.41546;0
20221018120332885_HFN-R2_met.fits;6.77924;26547.4;27.2972;0.170667
20221018120315477_HFN-R2_snap.fits;7.90944;26484.4;8.71181;0
20221018120418794_HFN-R2_met.fits;7.43773;26537.1;17.4045;0.341333
20221018120423573_HFN-R2_met.fits;7.71601;26522.5;25.3171;0.341333
20221018120443370_HFN-R2_met.fits;6.72709;26537.1;14.4614;0.341333
20221018120451050_HFN-R2_met.fits;7.91218;26544.4;25.5478;0.341333
20221018120415551_HFN-R2_snap.fits;7.39752;26519.5;6.38446;0
20221018120515626_HFN-R2_snap.fits;6.56551;26529.8;6.43976;0
20221018120658709_HFN-R2_met.fits;7.94007;26545.9;31.7211;0.341333
20221018120615701_HFN-R2_snap.fits;8.12062;26456.5;7.71007;0
20221018120715775_HFN-R2_snap.fits;7.62532;26510.7;7.05893;0
20221018120815850_HFN-R2_snap.fits;10.4306;26523.9;8.54059;0
20221018120915925_HFN-R2_snap.fits;7.45552;26535.6;5.77457;0
20221018121043306_HFN-R2_met.fits;7.24194;26547.4;14.66;0.341333
20221018121050645_HFN-R2_met.fits;18.8947;26502;38.5183;0.170667
20221018121106175_HFN-R2_met.fits;43.0352;26504.9;113.919;1.36533
20221018121015999_HFN-R2_snap.fits;8.90522;26497.6;6.42095;0
20221018121126314_HFN-R2_met.fits;17.4435;26471.2;36.7724;1.536
20221018121148501_HFN-R2_met.fits;10.9087;26545.9;21.9142;0.170667
20221018121116074_HFN-R2_snap.fits;12.2259;26547.4;8.0275;0
20221018121247722_HFN-R2_met.fits;9.37684;26519.5;53.6574;0.170667
20221018121216149_HFN-R2_snap.fits;17.6288;26478.5;16.7684;0
20221018121316223_HFN-R2_snap.fits;8.26257;26480;10.5717;0
20221018121416298_HFN-R2_snap.fits;8.05762;26466.8;6.16907;0
20221018121547775_HFN-R2_met.fits;8.52377;26547.4;93.6467;0.341333
20221018121516373_HFN-R2_snap.fits;7.39373;26512.2;6.66886;0
20221018121647509_HFN-R2_met.fits;7.4084;26538.6;21.4906;0.682667
20221018121616447_HFN-R2_snap.fits;7.86167;26522.5;7.36619;0
20221018121728981_HFN-R2_met.fits;7.62074;26545.9;22.3992;0.170667
20221018121716522_HFN-R2_snap.fits;8.85736;26450.7;7.80649;0
20221018121816597_HFN-R2_snap.fits;7.83993;26481.4;5.81638;0
20221018122001215_HFN-R2_met.fits;7.83127;26547.4;16.3363;0.170667
20221018121916671_HFN-R2_snap.fits;7.68493;26502;7.61214;0
20221018122020671_HFN-R2_met.fits;7.56539;26543;19.0416;0.170667
20221018122016746_HFN-R2_snap.fits;9.70574;26529.8;6.9381;0
20221018122117333_HFN-R2_met.fits;8.60021;26535.6;19.8767;0.170667
20221018122116821_HFN-R2_snap.fits;9.42424;26471.2;5.09675;0
20221018122312533_HFN-R2_met.fits;7.61399;26547.4;27.0433;0.170667
20221018122216895_HFN-R2_snap.fits;7.90542;26543;6.4598;0
20221018122316970_HFN-R2_snap.fits;7.5947;26547.4;8.28069;0
20221018122417045_HFN-R2_snap.fits;6.94769;26547.4;5.80817;0
20221018122517119_HFN-R2_snap.fits;7.74438;26525.4;6.33729;0
20221018122653546_HFN-R2_met.fits;6.71454;26534.2;17.7033;0.170667
20221018122705151_HFN-R2_met.fits;7.57559;26538.6;27.7891;0.512
20221018122617194_HFN-R2_snap.fits;7.04893;26510.7;8.07264;0
20221018122717269_HFN-R2_snap.fits;8.21805;26462.4;8.04455;0
20221018122817343_HFN-R2_snap.fits;8.63312;26532.7;7.56764;0
20221018122947626_HFN-R2_met.fits;8.36127;26545.9;34.3769;0.512
20221018123000767_HFN-R2_met.fits;7.04326;26547.4;24.7722;0.341333
20221018122917418_HFN-R2_snap.fits;9.3721;26466.8;6.64729;0
20221018123042239_HFN-R2_met.fits;8.75439;26522.5;22.4329;0.170667
20221018123017493_HFN-R2_snap.fits;6.87109;26450.7;7.68962;0
20221018123131903_HFN-R2_met.fits;8.24287;26540;35.8181;0.512
20221018123117567_HFN-R2_snap.fits;8.51045;26452.1;8.75938;0
20221018123252287_HFN-R2_met.fits;7.88408;26529.8;23.8503;0.170667
20221018123217642_HFN-R2_snap.fits;7.94729;26459.5;5.7531;0
20221018123317717_HFN-R2_snap.fits;8.44634;26465.3;8.61598;0
20221018123417791_HFN-R2_snap.fits;8.29507;26532.7;5.77089;0
20221018123525205_HFN-R2_met.fits;7.19828;26540;14.4458;0.170667
20221018123517866_HFN-R2_snap.fits;7.00965;26519.5;5.88252;0
20221018123635349_HFN-R2_met.fits;8.31197;26547.4;49.7842;0.512
20221018123650026_HFN-R2_met.fits;8.39348;26547.4;18.9449;0.170667
20221018123617941_HFN-R2_snap.fits;7.85269;26503.4;9.64736;0
20221018123801877_HFN-R2_met.fits;7.65508;26540;25.1936;0.341333
20221018123718015_HFN-R2_snap.fits;7.8721;26478.5;5.91742;0
20221018123818090_HFN-R2_snap.fits;8.38765;26496.1;8.10404;0
20221018123935914_HFN-R2_met.fits;8.34924;26535.6;42.0814;0.512
20221018123918165_HFN-R2_snap.fits;8.93014;26525.4;7.62975;0
20221018124018239_HFN-R2_snap.fits;7.19461;26507.8;5.60894;0
20221018124118314_HFN-R2_snap.fits;7.38321;26487.3;6.46205;0
20221018124224021_HFN-R2_met.fits;8.01412;26543;38.2897;0.170667
20221018124218389_HFN-R2_snap.fits;8.8554;26474.1;7.52179;0
20221018124403178_HFN-R2_met.fits;7.92837;26532.7;15.917;0.170667
20221018124318463_HFN-R2_snap.fits;7.55061;26525.4;8.09944;0
20221018124418538_HFN-R2_snap.fits;8.48753;26490.2;6.05307;0
20221018124518613_HFN-R2_snap.fits;7.72122;26543;5.56503;0
20221018124618687_HFN-R2_snap.fits;6.9724;26484.4;9.07858;0
20221018124718762_HFN-R2_snap.fits;7.78022;26458;5.38589;0
20221018124818837_HFN-R2_snap.fits;6.42472;26487.3;6.89721;0
20221018124918911_HFN-R2_snap.fits;7.61647;26525.4;70.4717;0
20221018125018986_HFN-R2_snap.fits;6.74744;26519.5;6.78092;0
20221018125119061_HFN-R2_snap.fits;8.36197;26460.9;7.65385;0
20221018125219135_HFN-R2_snap.fits;8.45861;26477.1;5.8784;0
20221018125319210_HFN-R2_snap.fits;8.91462;26500.5;4.95074;0
20221018125419285_HFN-R2_snap.fits;8.35812;26538.6;11.4625;0
20221018125519359_HFN-R2_snap.fits;9.81267;26507.8;5.69678;0
20221018125619434_HFN-R2_snap.fits;8.62188;26541.5;6.68409;0
20221018125719509_HFN-R2_snap.fits;8.53409;26488.8;7.48714;0
20221018125819583_HFN-R2_snap.fits;9.96808;26493.2;7.36326;0
20221018125919658_HFN-R2_snap.fits;7.67654;26478.5;7.05528;0
