# file name; noise; peak f.; mag.; duration
20221017234437781_HFN-R2_met.fits;7.78098;26541.5;24.5256;0.170667
20221017234502015_HFN-R2_met.fits;9.07518;26532.7;19.7907;0.170667
20221017234531029_HFN-R2_met.fits;7.22728;26547.4;47.3403;0.341333
20221017234602431_HFN-R2_met.fits;7.63161;26466.8;21.6126;0.341333
20221017234705919_HFN-R2_met.fits;5.76737;26531.2;16.8457;0.170667
20221017234815210_HFN-R2_met.fits;9.4575;26529.8;165.904;0.341333
20221017234831765_HFN-R2_met.fits;7.13883;26529.8;41.1621;0.341333
20221017234847807_HFN-R2_met.fits;7.02621;26526.9;15.1433;0.341333
20221017234918698_HFN-R2_met.fits;6.76112;26535.6;49.9378;0.341333
20221017234956927_HFN-R2_met.fits;7.72214;26535.6;15.8494;0.170667
20221017235036863_HFN-R2_met.fits;9.17549;26521;20.7815;0.170667
20221017235141205_HFN-R2_met.fits;7.42112;26510.7;35.1716;0.512
20221017235207999_HFN-R2_met.fits;8.30731;26503.4;19.2584;0.170667
20221017235309781_HFN-R2_met.fits;8.15205;26537.1;21.0901;0.170667
20221017235409685_HFN-R2_met.fits;7.14527;26528.3;28.7164;0.341333
20221017235856063_HFN-R2_met.fits;6.89002;26532.7;17.4883;0.170667
20221017235956138_HFN-R2_met.fits;7.80086;26522.5;16.5003;0.170667
20221018000042389_HFN-R2_met.fits;7.43264;26528.3;27.96;1.024
20221018000021567_HFN-R2_snap.fits;8.09533;26515.1;7.74904;0
20221018000134783_HFN-R2_met.fits;6.94638;26523.9;36.2193;1.024
20221018000158677_HFN-R2_met.fits;7.69726;26519.5;16.4389;0.170667
20221018000121642_HFN-R2_snap.fits;6.50483;26526.9;7.71269;0
20221018000226666_HFN-R2_met.fits;7.93298;26540;16.3362;0.170667
20221018000233834_HFN-R2_met.fits;7.52514;26522.5;15.9436;0.341333
20221018000307967_HFN-R2_met.fits;7.87117;26529.8;22.6275;0.512
20221018000221717_HFN-R2_snap.fits;8.65034;26452.1;6.62207;0
20221018000351658_HFN-R2_met.fits;8.19485;26526.9;27.7182;0.341333
20221018000357119_HFN-R2_met.fits;7.8741;26525.4;44.2368;0.341333
20221018000321791_HFN-R2_snap.fits;7.84406;26532.7;7.16347;0
20221018000421866_HFN-R2_snap.fits;7.69669;26471.2;5.61816;0
20221018000540031_HFN-R2_met.fits;7.12508;26519.5;24.7674;0.853333
20221018000521941_HFN-R2_snap.fits;7.02295;26506.3;6.37492;0
20221018000627818_HFN-R2_met.fits;6.97131;26529.8;22.1778;0.512
20221018000630378_HFN-R2_met.fits;9.01345;26521;21.0596;0.512
20221018000635498_HFN-R2_met.fits;7.89292;26521;28.1374;1.536
20221018000622015_HFN-R2_snap.fits;7.51622;26459.5;6.04499;0
20221018000742911_HFN-R2_met.fits;6.2784;26518.1;31.3898;0.170667
20221018000809706_HFN-R2_met.fits;6.11687;26534.2;31.2454;0.341333
20221018000722090_HFN-R2_snap.fits;6.81672;26509.3;6.48338;0
20221018000846570_HFN-R2_met.fits;8.87865;26518.1;33.247;0.341333
20221018000851007_HFN-R2_met.fits;8.01233;26519.5;16.0279;0.170667
20221018000822165_HFN-R2_snap.fits;8.56789;26463.9;6.62715;0
20221018000922239_HFN-R2_snap.fits;7.92151;26504.9;6.3587;0
20221018001022314_HFN-R2_snap.fits;8.81475;26531.2;6.94368;0
20221018001205226_HFN-R2_met.fits;7.82837;26516.6;24.7528;0.512
20221018001122389_HFN-R2_snap.fits;8.17523;26547.4;7.02132;0
20221018001305813_HFN-R2_met.fits;8.58185;26532.7;18.24;0.170667
20221018001222463_HFN-R2_snap.fits;7.67291;26512.2;8.19307;0
20221018001322538_HFN-R2_snap.fits;6.36206;26531.2;4.85434;0
20221018001427903_HFN-R2_met.fits;8.1978;26510.7;18.2017;0.341333
20221018001435754_HFN-R2_met.fits;8.48113;26541.5;40.5557;0.341333
20221018001457087_HFN-R2_met.fits;8.08337;26528.3;21.2;0.341333
20221018001422613_HFN-R2_snap.fits;7.6582;26502;6.45981;0
20221018001522687_HFN-R2_snap.fits;7.17281;26488.8;5.11299;0
20221018001708842_HFN-R2_met.fits;8.92551;26526.9;27.9659;0.170667
20221018001622762_HFN-R2_snap.fits;6.92109;26474.1;6.03162;0
20221018001726079_HFN-R2_met.fits;6.79961;26547.4;16.9354;0.170667
20221018001722837_HFN-R2_snap.fits;6.95879;26459.5;5.39194;0
20221018001851583_HFN-R2_met.fits;8.18048;26522.5;17.186;0.341333
20221018001822911_HFN-R2_snap.fits;7.57717;26499;7.04791;0
20221018001920767_HFN-R2_met.fits;7.7698;26540;54.4328;0.512
20221018001947562_HFN-R2_met.fits;8.3645;26534.2;18.4832;0.170667
20221018001922986_HFN-R2_snap.fits;7.10776;26487.3;5.19451;0
20221018002023061_HFN-R2_snap.fits;8.11043;26516.6;6.68089;0
20221018002134399_HFN-R2_met.fits;8.10957;26519.5;25.8039;0.170667
20221018002123135_HFN-R2_snap.fits;9.29155;26535.6;6.19253;0
20221018002226794_HFN-R2_met.fits;7.37179;26534.2;16.0027;0.170667
20221018002231914_HFN-R2_met.fits;8.81066;26526.9;39.5966;0.341333
20221018002256490_HFN-R2_met.fits;7.13214;26537.1;22.0193;0.512
20221018002223210_HFN-R2_snap.fits;8.02698;26532.7;7.67895;0
20221018002405098_HFN-R2_met.fits;7.70829;26532.7;91.6966;0.512
20221018002323285_HFN-R2_snap.fits;6.39296;26523.9;7.03476;0
20221018002423359_HFN-R2_snap.fits;7.4397;26482.9;5.75275;0
20221018002535551_HFN-R2_met.fits;8.11783;26528.3;20.692;0.170667
20221018002551935_HFN-R2_met.fits;7.71494;26540;34.83;0.341333
20221018002604053_HFN-R2_met.fits;7.42791;26537.1;20.7247;0.170667
20221018002618901_HFN-R2_met.fits;9.13501;26529.8;21.3079;0.170667
20221018002523434_HFN-R2_snap.fits;7.47369;26475.6;6.72575;0
20221018002658837_HFN-R2_met.fits;7.36054;26528.3;15.9608;0.170667
20221018002716245_HFN-R2_met.fits;6.87382;26532.7;20.5698;0.341333
20221018002623509_HFN-R2_snap.fits;7.86735;26493.2;7.13835;0
20221018002724778_HFN-R2_met.fits;7.54419;26532.7;22.3437;0.341333
20221018002746965_HFN-R2_met.fits;6.26343;26518.1;14.432;0.341333
20221018002809151_HFN-R2_met.fits;7.24987;26503.4;15.2386;0.341333
20221018002723583_HFN-R2_snap.fits;7.00058;26499;7.2139;0
20221018002823658_HFN-R2_snap.fits;7.03152;26525.4;5.27631;0
20221018002956159_HFN-R2_met.fits;6.32371;26537.1;14.111;0.170667
20221018003005034_HFN-R2_met.fits;9.63328;26522.5;20.2218;0.170667
20221018002923733_HFN-R2_snap.fits;7.65077;26478.5;6.52066;0
20221018003055722_HFN-R2_met.fits;7.56222;26534.2;18.5333;0.512
20221018003117567_HFN-R2_met.fits;7.19384;26541.5;16.7709;0.170667
20221018003023807_HFN-R2_snap.fits;8.42747;26472.7;6.90406;0
20221018003136682_HFN-R2_met.fits;7.50803;26534.2;15.5171;0.341333
20221018003152042_HFN-R2_met.fits;6.88063;26543;36.3635;0.170667
20221018003218666_HFN-R2_met.fits;6.51536;26529.8;15.0678;0.170667
20221018003123882_HFN-R2_snap.fits;7.32356;26493.2;4.47132;0
20221018003229418_HFN-R2_met.fits;8.1452;26529.8;88.1873;0.341333
20221018003223957_HFN-R2_snap.fits;7.1302;26452.1;6.04731;0
20221018003357653_HFN-R2_met.fits;7.85197;26528.3;20.087;0.170667
20221018003324031_HFN-R2_snap.fits;6.9047;26449.2;7.7045;0
20221018003434687_HFN-R2_met.fits;6.71343;26526.9;23.8266;0.170667
20221018003454314_HFN-R2_met.fits;7.23762;26518.1;22.3676;0.682667
20221018003424106_HFN-R2_snap.fits;7.28352;26481.4;6.34766;0
20221018003548245_HFN-R2_met.fits;6.58874;26522.5;13.6188;0.170667
20221018003601727_HFN-R2_met.fits;7.68993;26528.3;15.5102;0.170667
20221018003524181_HFN-R2_snap.fits;6.88102;26487.3;5.07636;0
20221018003630229_HFN-R2_met.fits;6.8976;26535.6;26.6224;0.170667
20221018003652586_HFN-R2_met.fits;6.92744;26509.3;84.1391;0.341333
20221018003624255_HFN-R2_snap.fits;6.2961;26543;5.70885;0
20221018003729279_HFN-R2_met.fits;7.61063;26519.5;19.6841;2.048
20221018003746175_HFN-R2_met.fits;6.11799;26541.5;20.3479;0.341333
20221018003816383_HFN-R2_met.fits;6.2588;26526.9;13.5075;0.170667
20221018003724330_HFN-R2_snap.fits;6.25076;26480;5.37982;0
20221018003846079_HFN-R2_met.fits;6.89851;26532.7;13.8169;0.170667
20221018003824405_HFN-R2_snap.fits;6.61268;26465.3;7.52752;0
20221018003924479_HFN-R2_snap.fits;6.85046;26526.9;6.37187;0
20221018004049813_HFN-R2_met.fits;7.2854;26521;19.2101;0.170667
20221018004024554_HFN-R2_snap.fits;7.91316;26480;5.47986;0
20221018004217023_HFN-R2_met.fits;6.55502;26525.4;43.9321;0.341333
20221018004124629_HFN-R2_snap.fits;7.15293;26503.4;6.02453;0
20221018004224703_HFN-R2_snap.fits;7.72123;26450.7;7.03326;0
20221018004332287_HFN-R2_met.fits;7.93387;26531.2;81.7771;0.512
20221018004324778_HFN-R2_snap.fits;6.15954;26523.9;6.68582;0
20221018004424853_HFN-R2_snap.fits;6.97811;26521;8.4734;0
20221018004524927_HFN-R2_snap.fits;7.75871;26528.3;5.27432;0
20221018004625002_HFN-R2_snap.fits;5.81882;26543;6.3176;0
20221018004725077_HFN-R2_snap.fits;7.84573;26515.1;6.8492;0
20221018004825151_HFN-R2_snap.fits;5.73565;26544.4;5.02915;0
20221018004925226_HFN-R2_snap.fits;6.8011;26500.5;7.96177;0
20221018005025301_HFN-R2_snap.fits;7.52299;26518.1;8.01145;0
20221018005125375_HFN-R2_snap.fits;7.61841;26485.8;6.75981;0
20221018005225450_HFN-R2_snap.fits;7.41545;26466.8;7.01139;0
20221018005325525_HFN-R2_snap.fits;7.71276;26468.3;7.361;0
20221018005425599_HFN-R2_snap.fits;5.7713;26515.1;6.93262;0
20221018005525674_HFN-R2_snap.fits;8.52136;26490.2;5.36891;0
20221018005625749_HFN-R2_snap.fits;5.84982;26545.9;6.98088;0
20221018005725823_HFN-R2_snap.fits;7.91486;26471.2;6.89235;0
20221018005825898_HFN-R2_snap.fits;7.53893;26491.7;5.77009;0
20221018005925973_HFN-R2_snap.fits;6.55498;26528.3;9.6418;0
