# file name; noise; peak f.; mag.; duration
20221018014417727_HFN-R2_met.fits;7.01764;26523.9;19.2147;0.170667
20221018014528895_HFN-R2_met.fits;6.6853;26521;14.5306;0.682667
20221018014556373_HFN-R2_met.fits;6.54524;26532.7;15.7971;0.170667
20221018014558591_HFN-R2_met.fits;6.28275;26540;15.0431;0.341333
20221018014625898_HFN-R2_met.fits;6.73587;26500.5;23.0527;0.170667
20221018014741674_HFN-R2_met.fits;6.8943;26545.9;19.2154;0.170667
20221018014743722_HFN-R2_met.fits;8.11973;26513.7;18.4169;0.170667
20221018014825023_HFN-R2_met.fits;9.22299;26500.5;115.102;0.341333
20221018014839359_HFN-R2_met.fits;7.30913;26543;23.6568;0.512
20221018015048213_HFN-R2_met.fits;6.24865;26521;14.7405;0.170667
20221018015052991_HFN-R2_met.fits;7.40657;26512.2;16.3687;0.682667
20221018015202965_HFN-R2_met.fits;7.48733;26547.4;19.2336;0.170667
20221018015223957_HFN-R2_met.fits;6.48635;26535.6;15.7621;0.170667
20221018015348437_HFN-R2_met.fits;6.18608;26519.5;12.4089;0.341333
20221018015632447_HFN-R2_met.fits;7.33626;26544.4;18.5217;0.170667
20221018015718527_HFN-R2_met.fits;6.45921;26547.4;20.6271;0.512
20221018015801535_HFN-R2_met.fits;5.73008;26519.5;15.7966;0.170667
20221018015834986_HFN-R2_met.fits;6.172;26518.1;17.698;0.341333
20221018015856661_HFN-R2_met.fits;6.13425;26522.5;22.0659;0.341333
20221018015954175_HFN-R2_met.fits;6.98256;26543;28.7521;0.341333
20221018020105855_HFN-R2_met.fits;6.09791;26506.3;17.7397;0.170667
20221018020118143_HFN-R2_met.fits;6.03039;26519.5;389.136;2.048
20221018020030527_HFN-R2_snap.fits;6.97629;26521;5.11241;0
20221018020140842_HFN-R2_met.fits;6.0062;26512.2;19.0562;0.341333
20221018020145279_HFN-R2_met.fits;5.47211;26538.6;38.2894;0.512
20221018020206613_HFN-R2_met.fits;6.01247;26537.1;28.4438;0.341333
20221018020219754_HFN-R2_met.fits;7.0855;26525.4;18.058;0.170667
20221018020130602_HFN-R2_snap.fits;7.27649;26503.4;6.8526;0
20221018020231018_HFN-R2_met.fits;6.39553;26523.9;18.1655;0.170667
20221018020230677_HFN-R2_snap.fits;6.78949;26534.2;6.16256;0
20221018020353621_HFN-R2_met.fits;7.3762;26529.8;19.8209;0.341333
20221018020330751_HFN-R2_snap.fits;6.98299;26512.2;6.52186;0
20221018020430826_HFN-R2_snap.fits;5.71953;26456.5;6.85387;0
20221018020548138_HFN-R2_met.fits;6.33211;26525.4;80.0072;0.512
20221018020551893_HFN-R2_met.fits;5.77609;26522.5;16.4832;0.170667
20221018020530901_HFN-R2_snap.fits;6.24956;26538.6;6.47761;0
20221018020629269_HFN-R2_met.fits;6.33341;26547.4;16.9079;0.170667
20221018020630975_HFN-R2_snap.fits;6.56189;26547.4;5.64693;0
20221018020752042_HFN-R2_met.fits;6.82612;26519.5;25.0568;0.170667
20221018020800405_HFN-R2_met.fits;5.95867;26529.8;16.5526;0.512
20221018020731050_HFN-R2_snap.fits;7.84778;26525.4;4.28938;0
20221018020829930_HFN-R2_met.fits;6.03343;26523.9;17.808;0.341333
20221018020849045_HFN-R2_met.fits;6.42225;26515.1;15.6009;0.170667
20221018020910037_HFN-R2_met.fits;6.00307;26523.9;16.4991;0.170667
20221018020831125_HFN-R2_snap.fits;6.73482;26522.5;6.61908;0
20221018021016426_HFN-R2_met.fits;5.75656;26531.2;15.393;0.682667
20221018020931199_HFN-R2_snap.fits;6.26013;26497.6;6.45675;0
20221018021118719_HFN-R2_met.fits;6.03425;26534.2;13.2022;0.170667
20221018021031274_HFN-R2_snap.fits;6.17263;26499;6.08171;0
20221018021131349_HFN-R2_snap.fits;5.87126;26462.4;5.63335;0
20221018021248149_HFN-R2_met.fits;6.25131;26519.5;22.7127;0.512
20221018021306581_HFN-R2_met.fits;6.14803;26545.9;20.2897;0.341333
20221018021231423_HFN-R2_snap.fits;5.48159;26472.7;5.23239;0
20221018021335935_HFN-R2_met.fits;6.35604;26459.5;15.1627;1.19467
20221018021347029_HFN-R2_met.fits;7.83874;26478.5;16.292;0.170667
20221018021331498_HFN-R2_snap.fits;6.2489;26466.8;4.91098;0
20221018021442495_HFN-R2_met.fits;5.82487;26535.6;29.9262;0.341333
20221018021431573_HFN-R2_snap.fits;6.49578;26460.9;16.1241;0
20221018021530794_HFN-R2_met.fits;7.54881;26460.9;59.8033;0.341333
20221018021531647_HFN-R2_snap.fits;6.99283;26545.9;5.25383;0
20221018021650325_HFN-R2_met.fits;6.29178;26526.9;24.5216;0.170667
20221018021653397_HFN-R2_met.fits;6.6733;26516.6;73.7187;0.512
20221018021631722_HFN-R2_snap.fits;6.52026;26465.3;6.50297;0
20221018021731797_HFN-R2_snap.fits;6.28567;26506.3;6.81079;0
20221018021831871_HFN-R2_snap.fits;6.73103;26540;6.69664;0
20221018021952597_HFN-R2_met.fits;7.84368;26526.9;15.7832;0.170667
20221018022018367_HFN-R2_met.fits;6.07396;26525.4;12.1647;0.341333
20221018022028949_HFN-R2_met.fits;6.56436;26516.6;20.9939;0.170667
20221018021931946_HFN-R2_snap.fits;6.15197;26471.2;5.14215;0
20221018022059327_HFN-R2_met.fits;6.43433;26531.2;22.1977;0.170667
20221018022032021_HFN-R2_snap.fits;7.36943;26506.3;6.18646;0
20221018022132095_HFN-R2_met.fits;5.95958;26537.1;15.351;0.682667
20221018022137557_HFN-R2_met.fits;6.76584;26518.1;13.9707;0.512
20221018022218687_HFN-R2_met.fits;7.09495;26484.4;17.6273;0.170667
20221018022132095_HFN-R2_snap.fits;4.61522;26453.6;4.91669;0
20221018022238655_HFN-R2_met.fits;6.48017;26512.2;22.4136;0.170667
20221018022232170_HFN-R2_snap.fits;6.92874;26469.7;6.28563;0
20221018022346410_HFN-R2_met.fits;5.73285;26523.9;17.1363;0.341333
20221018022332245_HFN-R2_snap.fits;7.08134;26482.9;5.68401;0
20221018022450922_HFN-R2_met.fits;6.46574;26523.9;25.6293;0.170667
20221018022432319_HFN-R2_snap.fits;5.90226;26545.9;4.11988;0
20221018022542634_HFN-R2_met.fits;7.56525;26537.1;38.5239;0.341333
20221018022554922_HFN-R2_met.fits;6.66104;26522.5;25.8026;0.682667
20221018022559359_HFN-R2_met.fits;6.00578;26529.8;12.3208;0.170667
20221018022611989_HFN-R2_met.fits;5.90431;26506.3;81.9759;0.512
20221018022532394_HFN-R2_snap.fits;5.41175;26538.6;5.55138;0
20221018022651242_HFN-R2_met.fits;6.18856;26538.6;23.5279;1.024
20221018022658581_HFN-R2_met.fits;6.9701;26526.9;18.6988;0.341333
20221018022724181_HFN-R2_met.fits;6.92572;26521;30.9991;0.170667
20221018022632469_HFN-R2_snap.fits;6.51;26469.7;4.90717;0
20221018022829546_HFN-R2_met.fits;6.44913;26535.6;13.9895;0.170667
20221018022732543_HFN-R2_snap.fits;10.8278;26528.3;5.73887;0
20221018022831594_HFN-R2_met.fits;6.47297;26526.9;114.527;0.512
20221018022832618_HFN-R2_snap.fits;6.15864;26477.1;4.91707;0
20221018022935082_HFN-R2_met.fits;6.17389;26529.8;22.521;0.512
20221018022932693_HFN-R2_snap.fits;7.01331;26519.5;5.05077;0
20221018023037546_HFN-R2_met.fits;5.95998;26521;14.2956;0.170667
20221018023040789_HFN-R2_met.fits;7.22874;26547.4;14.9968;0.341333
20221018023048981_HFN-R2_met.fits;7.33632;26528.3;19.8515;0.170667
20221018023116799_HFN-R2_met.fits;5.7256;26523.9;32.2274;0.341333
20221018023032767_HFN-R2_snap.fits;7.5747;26459.5;5.78037;0
20221018023132842_HFN-R2_snap.fits;6.45809;26507.8;5.68039;0
20221018023235306_HFN-R2_met.fits;6.27217;26534.2;17.5988;0.341333
20221018023232917_HFN-R2_snap.fits;6.84666;26491.7;5.86778;0
20221018023332479_HFN-R2_met.fits;7.13218;26521;18.5947;0.170667
20221018023342207_HFN-R2_met.fits;7.13094;26531.2;19.4354;0.170667
20221018023332991_HFN-R2_snap.fits;6.60106;26459.5;5.75994;0
20221018023433066_HFN-R2_snap.fits;6.18268;26499;6.49582;0
20221018023604373_HFN-R2_met.fits;5.63975;26540;12.9597;0.170667
20221018023533141_HFN-R2_snap.fits;6.23492;26482.9;6.57468;0
20221018023647551_HFN-R2_met.fits;7.07864;26493.2;14.707;0.170667
20221018023633215_HFN-R2_snap.fits;6.06281;26463.9;6.08837;0
20221018023739093_HFN-R2_met.fits;6.03419;26528.3;23.0816;0.512
20221018023733290_HFN-R2_snap.fits;6.70615;26540;5.42164;0
20221018023852650_HFN-R2_met.fits;6.91222;26522.5;34.485;0.170667
20221018023927125_HFN-R2_met.fits;6.81079;26535.6;40.4812;0.341333
20221018023833365_HFN-R2_snap.fits;7.86178;26468.3;6.42684;0
20221018023950165_HFN-R2_met.fits;7.34423;26519.5;29.0504;0.341333
20221018024011498_HFN-R2_met.fits;5.7893;26528.3;14.0142;0.170667
20221018024030783_HFN-R2_met.fits;6.18251;26491.7;12.4732;0.170667
20221018023933439_HFN-R2_snap.fits;7.63598;26455.1;6.45513;0
20221018024033514_HFN-R2_snap.fits;6.61536;26523.9;6.10597;0
20221018024133589_HFN-R2_snap.fits;6.57373;26500.5;6.21491;0
20221018024233663_HFN-R2_snap.fits;6.76193;26472.7;5.13215;0
20221018024406335_HFN-R2_met.fits;7.64734;26518.1;20.4476;0.170667
20221018024333738_HFN-R2_snap.fits;6.40416;26450.7;5.58185;0
20221018024433813_HFN-R2_snap.fits;6.45983;26499;5.94837;0
20221018024533887_HFN-R2_snap.fits;8.33872;26532.7;13.2827;0
20221018024633962_HFN-R2_snap.fits;6.88753;26463.9;5.1099;0
20221018024734037_HFN-R2_snap.fits;6.71087;26466.8;5.69168;0
20221018024834111_HFN-R2_snap.fits;6.04389;26502;4.81604;0
20221018024934186_HFN-R2_snap.fits;6.58979;26538.6;5.48324;0
20221018025034261_HFN-R2_snap.fits;6.59596;26456.5;6.13376;0
20221018025134335_HFN-R2_snap.fits;5.63395;26516.6;5.69613;0
20221018025234410_HFN-R2_snap.fits;6.0357;26522.5;4.13583;0
20221018025334485_HFN-R2_snap.fits;6.83834;26529.8;6.47568;0
20221018025434559_HFN-R2_snap.fits;6.38573;26534.2;10.6549;0
20221018025534634_HFN-R2_snap.fits;6.16452;26515.1;6.94607;0
20221018025634709_HFN-R2_snap.fits;5.86986;26496.1;6.90197;0
20221018025734783_HFN-R2_snap.fits;6.4281;26449.2;5.39088;0
20221018025834858_HFN-R2_snap.fits;6.09316;26469.7;7.16116;0
20221018025934933_HFN-R2_snap.fits;5.69297;26543;4.95325;0
