# file name; noise; peak f.; mag.; duration
20221018164618346_HFN-R2_met.fits;8.59031;26540;23.9674;0.341333
20221018164722005_HFN-R2_met.fits;9.87059;26534.2;24.9411;0.170667
20221018164758186_HFN-R2_met.fits;10.4401;26540;20.9434;0.341333
20221018164801258_HFN-R2_met.fits;10.9156;26538.6;24.0666;0.341333
20221018164819861_HFN-R2_met.fits;9.66064;26547.4;20.556;0.170667
20221018164842389_HFN-R2_met.fits;7.79459;26543;23.4358;0.170667
20221018165001407_HFN-R2_met.fits;9.88232;26543;27.3854;0.341333
20221018165014037_HFN-R2_met.fits;10.3067;26537.1;24.9683;0.170667
20221018165016426_HFN-R2_met.fits;10.3963;26532.7;23.8882;0.170667
20221018165020010_HFN-R2_met.fits;10.2746;26547.4;45.5464;0.341333
20221018165041685_HFN-R2_met.fits;10.3548;26543;21.5432;0.341333
20221018165113599_HFN-R2_met.fits;9.99009;26547.4;20.2576;0.170667
20221018165202239_HFN-R2_met.fits;9.58554;26545.9;27.2623;0.170667
20221018170038847_HFN-R2_met.fits;10.1466;26543;34.932;0.170667
20221018170053525_HFN-R2_met.fits;10.944;26526.9;24.4184;0.170667
20221018170037653_HFN-R2_snap.fits;9.72352;26455.1;9.80165;0
20221018170151722_HFN-R2_met.fits;11.0454;26547.4;23.6265;0.512
20221018170137727_HFN-R2_snap.fits;11.8705;26521;9.49326;0
20221018170237802_HFN-R2_snap.fits;11.6601;26493.2;9.93382;0
20221018170337877_HFN-R2_snap.fits;10.2074;26509.3;8.1583;0
20221018170503722_HFN-R2_met.fits;10.8744;26538.6;24.9998;0.512
20221018170509183_HFN-R2_met.fits;8.80878;26547.4;49.5887;0.341333
20221018170437951_HFN-R2_snap.fits;11.3027;26500.5;9.77232;0
20221018170538026_HFN-R2_snap.fits;10.8513;26496.1;9.69929;0
20221018170638101_HFN-R2_snap.fits;10.6966;26545.9;13.4131;0
20221018170738175_HFN-R2_snap.fits;11.6465;26477.1;8.76627;0
20221018170838250_HFN-R2_snap.fits;10.9599;26500.5;10.1753;0
20221018170946005_HFN-R2_met.fits;10.4914;26541.5;25.8681;0.170667
20221018171034986_HFN-R2_met.fits;10.7722;26534.2;22.6848;0.170667
20221018170938325_HFN-R2_snap.fits;10.6065;26481.4;12.1313;0
20221018171038399_HFN-R2_snap.fits;10.2025;26532.7;9.76367;0
20221018171138474_HFN-R2_snap.fits;9.31711;26499;7.83564;0
20221018171238549_HFN-R2_snap.fits;9.99245;26488.8;10.3594;0
20221018171355178_HFN-R2_met.fits;10.5723;26537.1;49.5967;0.170667
20221018171338623_HFN-R2_snap.fits;8.43223;26541.5;10.507;0
20221018171508735_HFN-R2_met.fits;10.8409;26544.4;48.1521;0.341333
20221018171525119_HFN-R2_met.fits;10.3227;26547.4;121.281;0.341333
20221018171438698_HFN-R2_snap.fits;9.55658;26468.3;10.6212;0
20221018171539626_HFN-R2_met.fits;9.59715;26538.6;42.175;0.170667
20221018171538773_HFN-R2_snap.fits;10.0545;26481.4;9.33541;0
20221018171638847_HFN-R2_snap.fits;13.6409;26502;11.4236;0
20221018171742506_HFN-R2_met.fits;10.5822;26526.9;55.552;0.341333
20221018171738922_HFN-R2_snap.fits;11.859;26480;9.91667;0
20221018171838997_HFN-R2_snap.fits;10.9712;26487.3;10.4005;0
20221018172002282_HFN-R2_met.fits;10.8456;26531.2;22.1274;0.341333
20221018172008938_HFN-R2_met.fits;12.2895;26547.4;53.3069;0.341333
20221018171939071_HFN-R2_snap.fits;11.3076;26497.6;8.92248;0
20221018172059797_HFN-R2_met.fits;14.2158;26547.4;35.2546;0.170667
20221018172039146_HFN-R2_snap.fits;11.9162;26475.6;9.94259;0
20221018172139221_HFN-R2_snap.fits;12.04;26465.3;11.6638;0
20221018172245951_HFN-R2_met.fits;9.69997;26547.4;30.9977;0.170667
20221018172308821_HFN-R2_met.fits;9.5545;26535.6;171.413;0.341333
20221018172330495_HFN-R2_met.fits;10.4357;26534.2;26.8078;0.341333
20221018172239295_HFN-R2_snap.fits;12.1855;26474.1;8.44016;0
20221018172339370_HFN-R2_snap.fits;10.4544;26528.3;7.48572;0
20221018172439445_HFN-R2_snap.fits;9.8853;26535.6;9.39135;0
20221018172539519_HFN-R2_snap.fits;9.87533;26463.9;9.75446;0
20221018172733695_HFN-R2_met.fits;8.80635;26538.6;34.2594;0.170667
20221018172639594_HFN-R2_snap.fits;14.1279;26469.7;11.377;0
20221018172739669_HFN-R2_snap.fits;6.95262;26532.7;6.82642;0
20221018172853055_HFN-R2_met.fits;6.01026;26532.7;12.158;0.170667
20221018172839743_HFN-R2_snap.fits;7.87094;26515.1;6.50292;0
20221018172950229_HFN-R2_met.fits;8.35552;26540;38.0342;0.341333
20221018173033066_HFN-R2_met.fits;6.95362;26525.4;15.3429;0.341333
20221018172939818_HFN-R2_snap.fits;6.84041;26503.4;6.77555;0
20221018173110613_HFN-R2_met.fits;6.8529;26526.9;54.5112;2.048
20221018173039893_HFN-R2_snap.fits;7.21147;26459.5;7.94109;0
20221018173139967_HFN-R2_snap.fits;14.5685;26522.5;11.2524;0
20221018173333290_HFN-R2_met.fits;7.02036;26538.6;15.0265;0.853333
20221018173240042_HFN-R2_snap.fits;7.97605;26466.8;7.33076;0
20221018173340117_HFN-R2_snap.fits;7.9614;26471.2;6.33027;0
20221018173440191_HFN-R2_snap.fits;7.60259;26487.3;6.46175;0
20221018173619861_HFN-R2_met.fits;7.76106;26545.9;16.7729;0.170667
20221018173540266_HFN-R2_snap.fits;6.93626;26544.4;6.62479;0
20221018173640341_HFN-R2_snap.fits;8.63755;26500.5;7.41426;0
20221018173741439_HFN-R2_met.fits;7.78467;26544.4;17.5649;1.024
20221018173749802_HFN-R2_met.fits;7.67515;26535.6;18.2839;0.341333
20221018173740415_HFN-R2_snap.fits;7.03277;26538.6;5.54831;0
20221018173928789_HFN-R2_met.fits;8.07878;26528.3;46.9252;0.512
20221018173840490_HFN-R2_snap.fits;7.96991;26532.7;7.10981;0
20221018174014015_HFN-R2_met.fits;7.5955;26537.1;18.4288;0.170667
20221018173940565_HFN-R2_snap.fits;6.42617;26531.2;5.8829;0
20221018174109994_HFN-R2_met.fits;8.04211;26543;34.6935;0.170667
20221018174123818_HFN-R2_met.fits;6.88042;26547.4;25.3702;0.341333
20221018174130815_HFN-R2_met.fits;6.46774;26516.6;13.4755;0.170667
20221018174040639_HFN-R2_snap.fits;6.60956;26543;10.697;0
20221018174146005_HFN-R2_met.fits;6.4333;26509.3;19.5374;0.170667
20221018174140714_HFN-R2_snap.fits;7.56946;26452.1;5.46013;0
20221018174330965_HFN-R2_met.fits;6.9416;26538.6;17.0965;0.341333
20221018174240789_HFN-R2_snap.fits;6.11027;26456.5;5.64946;0
20221018174341034_HFN-R2_met.fits;7.21278;26535.6;48.3146;0.341333
20221018174340863_HFN-R2_snap.fits;7.67601;26462.4;6.00199;0
20221018174440938_HFN-R2_snap.fits;7.6431;26465.3;7.33458;0
20221018174541013_HFN-R2_snap.fits;6.76875;26480;4.8573;0
20221018174641087_HFN-R2_snap.fits;6.40822;26468.3;6.39424;0
20221018174741162_HFN-R2_snap.fits;6.46964;26488.8;5.46309;0
20221018174841237_HFN-R2_snap.fits;6.70145;26487.3;4.98733;0
20221018174941311_HFN-R2_snap.fits;6.08654;26538.6;4.69149;0
20221018175041386_HFN-R2_snap.fits;8.68843;26503.4;5.48858;0
20221018175141461_HFN-R2_snap.fits;6.61039;26472.7;5.81957;0
20221018175241535_HFN-R2_snap.fits;8.79273;26535.6;4.945;0
20221018175341610_HFN-R2_snap.fits;9.09149;26523.9;9.52664;0
20221018175441685_HFN-R2_snap.fits;7.64438;26463.9;5.79897;0
20221018175541759_HFN-R2_snap.fits;8.54;26509.3;6.60736;0
20221018175641834_HFN-R2_snap.fits;9.74366;26452.1;7.65431;0
20221018175741909_HFN-R2_snap.fits;9.91472;26528.3;9.13386;0
20221018175841983_HFN-R2_snap.fits;11.0474;26538.6;6.60169;0
20221018175942058_HFN-R2_snap.fits;11.5659;26471.2;9.90365;0
