# file name; noise; peak f.; mag.; duration
20221018214420799_HFN-R2_met.fits;8.71508;26545.9;62.9061;0.512
20221018214430869_HFN-R2_met.fits;7.28005;26537.1;30.6618;0.341333
20221018214502783_HFN-R2_met.fits;7.94434;26532.7;38.259;0.512
20221018214507050_HFN-R2_met.fits;8.41129;26531.2;39.1915;0.512
20221018214516778_HFN-R2_met.fits;7.23842;26538.6;14.4853;0.170667
20221018214529578_HFN-R2_met.fits;7.76234;26541.5;30.7263;0.341333
20221018214535722_HFN-R2_met.fits;8.67121;26534.2;20.6003;0.341333
20221018214642282_HFN-R2_met.fits;9.49062;26537.1;36.9957;0.170667
20221018214700202_HFN-R2_met.fits;6.96607;26506.3;14.3623;0.170667
20221018214727338_HFN-R2_met.fits;7.04877;26541.5;25.1942;0.341333
20221018214807445_HFN-R2_met.fits;9.16893;26531.2;28.9803;0.341333
20221018214818026_HFN-R2_met.fits;8.62965;26509.3;26.634;0.170667
20221018215012373_HFN-R2_met.fits;6.57408;26535.6;54.0269;0.341333
20221018215050773_HFN-R2_met.fits;8.69494;26547.4;28.8182;0.170667
20221018215312938_HFN-R2_met.fits;7.66667;26529.8;20.1332;0.170667
20221018215339733_HFN-R2_met.fits;8.374;26535.6;38.5104;0.341333
20221018215414378_HFN-R2_met.fits;8.49061;26534.2;17.7137;0.170667
20221018215437759_HFN-R2_met.fits;7.98364;26545.9;19.7419;0.341333
20221018215526741_HFN-R2_met.fits;7.31884;26532.7;16.7542;0.341333
20221018215600021_HFN-R2_met.fits;6.34914;26521;13.5719;0.170667
20221018215608895_HFN-R2_met.fits;8.2481;26537.1;30.071;0.341333
20221018215619477_HFN-R2_met.fits;7.54135;26532.7;25.4239;0.341333
20221018215632789_HFN-R2_met.fits;6.35436;26522.5;15.3956;0.170667
20221018215649002_HFN-R2_met.fits;7.95379;26535.6;18.6985;0.170667
20221018215756586_HFN-R2_met.fits;7.21492;26537.1;18.7823;0.170667
20221018215806997_HFN-R2_met.fits;8.15194;26537.1;46.8152;0.341333
20221018215843349_HFN-R2_met.fits;6.48571;26538.6;21.7358;0.170667
20221018220057322_HFN-R2_met.fits;7.90866;26547.4;17.3431;0.341333
20221018220100053_HFN-R2_snap.fits;7.97634;26468.3;7.0416;0
20221018220200127_HFN-R2_snap.fits;7.85713;26460.9;5.33858;0
20221018220300202_HFN-R2_snap.fits;7.66156;26453.6;7.01679;0
20221018220433898_HFN-R2_met.fits;6.45233;26532.7;25.4899;0.341333
20221018220443967_HFN-R2_met.fits;9.2604;26526.9;28.3921;1.19467
20221018220400277_HFN-R2_snap.fits;7.49659;26518.1;6.57552;0
20221018220511615_HFN-R2_met.fits;7.24013;26516.6;21.7086;0.170667
20221018220500351_HFN-R2_snap.fits;7.81573;26477.1;5.87534;0
20221018220623807_HFN-R2_met.fits;7.5024;26547.4;42.9565;0.853333
20221018220600426_HFN-R2_snap.fits;7.63308;26544.4;7.01537;0
20221018220700501_HFN-R2_snap.fits;8.47734;26518.1;8.33378;0
20221018220800575_HFN-R2_snap.fits;7.79412;26540;9.4214;0
20221018220916181_HFN-R2_met.fits;8.69213;26535.6;21.624;0.170667
20221018220927274_HFN-R2_met.fits;8.09765;26543;29.4397;0.170667
20221018220932053_HFN-R2_met.fits;6.76169;26528.3;38.2699;0.341333
20221018220900650_HFN-R2_snap.fits;7.76164;26507.8;6.88625;0
20221018221057386_HFN-R2_met.fits;8.17988;26541.5;16.9556;0.170667
20221018221000725_HFN-R2_snap.fits;8.09109;26481.4;5.64622;0
20221018221130666_HFN-R2_met.fits;7.99273;26544.4;24.3096;0.170667
20221018221100799_HFN-R2_snap.fits;8.29977;26521;7.34519;0
20221018221212991_HFN-R2_met.fits;6.7385;26532.7;25.3225;0.341333
20221018221200874_HFN-R2_snap.fits;7.70188;26503.4;6.42617;0
20221018221300949_HFN-R2_snap.fits;8.93367;26507.8;7.18433;0
20221018221401365_HFN-R2_met.fits;7.2519;26528.3;59.6225;0.341333
20221018221406826_HFN-R2_met.fits;7.69143;26537.1;22.2863;0.170667
20221018221411775_HFN-R2_met.fits;8.39184;26534.2;64.1298;0.341333
20221018221435669_HFN-R2_met.fits;8.91733;26510.7;148.77;0.341333
20221018221401023_HFN-R2_snap.fits;9.28074;26449.2;7.54086;0
20221018221501098_HFN-R2_snap.fits;7.65502;26534.2;8.04655;0
20221018221647935_HFN-R2_met.fits;7.57365;26535.6;35.4355;0.341333
20221018221601173_HFN-R2_snap.fits;8.15012;26535.6;9.11313;0
20221018221701247_HFN-R2_snap.fits;7.91966;26545.9;6.28705;0
20221018221834943_HFN-R2_met.fits;8.45267;26540;31.9539;0.341333
20221018221845013_HFN-R2_met.fits;8.82155;26532.7;29.775;0.170667
20221018221848255_HFN-R2_met.fits;7.7016;26545.9;21.1433;1.536
20221018221801322_HFN-R2_snap.fits;8.18584;26466.8;8.1773;0
20221018221901397_HFN-R2_snap.fits;8.47451;26493.2;8.53228;0
20221018222001471_HFN-R2_snap.fits;7.39223;26529.8;5.13225;0
20221018222101546_HFN-R2_snap.fits;7.35386;26532.7;7.48337;0
20221018222207594_HFN-R2_met.fits;8.69316;26544.4;26.0202;0.170667
20221018222201621_HFN-R2_snap.fits;8.67537;26477.1;6.18757;0
20221018222311082_HFN-R2_met.fits;7.0891;26537.1;20.7747;0.170667
20221018222301695_HFN-R2_snap.fits;9.49119;26456.5;4.94487;0
20221018222401770_HFN-R2_snap.fits;7.14096;26478.5;7.24745;0
20221018222510890_HFN-R2_met.fits;8.50805;26547.4;27.1959;0.170667
20221018222520106_HFN-R2_met.fits;7.1057;26538.6;37.6183;0.512
20221018222526421_HFN-R2_met.fits;7.06235;26538.6;21.8635;0.170667
20221018222547413_HFN-R2_met.fits;6.4707;26547.4;16.0194;0.170667
20221018222501845_HFN-R2_snap.fits;7.68772;26449.2;7.0259;0
20221018222607722_HFN-R2_met.fits;7.54006;26547.4;17.6589;0.170667
20221018222601919_HFN-R2_snap.fits;7.19465;26507.8;7.0477;0
20221018222730495_HFN-R2_met.fits;7.09754;26541.5;15.5348;0.170667
20221018222733567_HFN-R2_met.fits;8.79065;26529.8;20.4531;0.170667
20221018222759679_HFN-R2_met.fits;8.29666;26532.7;17.3532;0.170667
20221018222701994_HFN-R2_snap.fits;7.85565;26482.9;6.07774;0
20221018222803605_HFN-R2_met.fits;8.17141;26538.6;20.3283;0.170667
20221018222802069_HFN-R2_snap.fits;7.11908;26529.8;8.11099;0
20221018222900949_HFN-R2_met.fits;7.24454;26540;18.6317;0.170667
20221018222916309_HFN-R2_met.fits;7.95894;26510.7;19.0383;0.512
20221018222956757_HFN-R2_met.fits;6.53475;26535.6;18.5637;0.170667
20221018222902143_HFN-R2_snap.fits;8.34036;26525.4;7.47884;0
20221018223002218_HFN-R2_snap.fits;6.65702;26547.4;5.99996;0
20221018223155541_HFN-R2_met.fits;6.84449;26521;18.7745;0.341333
20221018223102293_HFN-R2_snap.fits;9.52424;26496.1;6.73916;0
20221018223206122_HFN-R2_met.fits;8.04907;26535.6;20.6825;0.341333
20221018223244010_HFN-R2_met.fits;9.18581;26540;24.4924;2.73067
20221018223202367_HFN-R2_snap.fits;8.75099;26497.6;7.85964;0
20221018223352959_HFN-R2_met.fits;7.61016;26522.5;26.5059;0.341333
20221018223302442_HFN-R2_snap.fits;6.57691;26519.5;6.55168;0
20221018223438698_HFN-R2_met.fits;6.54861;26537.1;18.9515;0.170667
20221018223402517_HFN-R2_snap.fits;5.95985;26537.1;6.69817;0
20221018223511295_HFN-R2_met.fits;8.00341;26532.7;17.0964;0.170667
20221018223555839_HFN-R2_met.fits;8.20598;26534.2;20.9487;0.170667
20221018223502591_HFN-R2_snap.fits;7.12296;26488.8;7.9867;0
20221018223654037_HFN-R2_met.fits;6.99884;26516.6;17.3577;0.682667
20221018223602666_HFN-R2_snap.fits;9.10891;26465.3;4.52974;0
20221018223710079_HFN-R2_met.fits;7.53245;26537.1;30.1499;0.341333
20221018223702741_HFN-R2_snap.fits;7.72486;26509.3;7.59637;0
20221018223802815_HFN-R2_snap.fits;6.8649;26510.7;7.7629;0
20221018223902890_HFN-R2_snap.fits;8.84546;26477.1;7.98208;0
20221018224003647_HFN-R2_met.fits;7.37149;26538.6;18.7075;0.170667
20221018224008767_HFN-R2_met.fits;8.16534;26540;24.6221;0.341333
20221018224002965_HFN-R2_snap.fits;7.9012;26510.7;7.11258;0
20221018224146901_HFN-R2_met.fits;7.24403;26537.1;15.7562;0.170667
20221018224103039_HFN-R2_snap.fits;7.50609;26475.6;7.35074;0
20221018224234346_HFN-R2_met.fits;8.08041;26525.4;42.5975;0.512
20221018224203114_HFN-R2_snap.fits;8.76662;26534.2;6.83754;0
20221018224313258_HFN-R2_met.fits;7.1833;26537.1;44.5937;0.341333
20221018224303189_HFN-R2_snap.fits;8.04501;26507.8;5.20368;0
20221018224403263_HFN-R2_snap.fits;7.33072;26449.2;5.76383;0
20221018224503338_HFN-R2_snap.fits;7.39768;26534.2;5.82366;0
20221018224603413_HFN-R2_snap.fits;6.41715;26518.1;5.87855;0
20221018224703487_HFN-R2_snap.fits;7.7262;26463.9;6.46449;0
20221018224803562_HFN-R2_snap.fits;7.29104;26538.6;10.1286;0
20221018224903637_HFN-R2_snap.fits;9.97299;26528.3;5.7615;0
20221018225003711_HFN-R2_snap.fits;8.37937;26506.3;6.78009;0
20221018225103786_HFN-R2_snap.fits;9.57277;26475.6;7.50524;0
20221018225203861_HFN-R2_snap.fits;7.86208;26482.9;6.7339;0
20221018225303935_HFN-R2_snap.fits;8.19998;26534.2;7.26135;0
20221018225404010_HFN-R2_snap.fits;8.96332;26485.8;7.45326;0
20221018225504085_HFN-R2_snap.fits;7.63155;26460.9;6.72869;0
20221018225604159_HFN-R2_snap.fits;6.48832;26481.4;6.84757;0
20221018225704234_HFN-R2_snap.fits;8.10627;26455.1;5.27458;0
20221018225804309_HFN-R2_snap.fits;7.443;26512.2;5.97478;0
20221018225904383_HFN-R2_snap.fits;8.1049;26544.4;9.04882;0
