# file name; noise; peak f.; mag.; duration
20221018004503594_HFN-R2_met.fits;6.94238;26529.8;14.6682;0.341333
20221018004539263_HFN-R2_met.fits;7.54505;26526.9;17.2737;0.170667
20221018004608789_HFN-R2_met.fits;5.73072;26526.9;13.3702;0.170667
20221018004655039_HFN-R2_met.fits;6.87713;26521;38.4116;0.341333
20221018004741802_HFN-R2_met.fits;7.62263;26534.2;17.7553;0.341333
20221018004751018_HFN-R2_met.fits;5.44813;26535.6;22.7327;0.170667
20221018004835391_HFN-R2_met.fits;9.26207;26519.5;20.0289;0.170667
20221018004927445_HFN-R2_met.fits;7.84172;26532.7;29.1981;0.341333
20221018005007722_HFN-R2_met.fits;7.50088;26515.1;15.1669;2.048
20221018005011989_HFN-R2_met.fits;7.23686;26532.7;15.5278;0.341333
20221018005040831_HFN-R2_met.fits;5.98869;26519.5;14.2683;1.19467
20221018005143978_HFN-R2_met.fits;5.68229;26516.6;11.6296;0.170667
20221018005251221_HFN-R2_met.fits;7.22429;26528.3;22.6893;0.170667
20221018005317674_HFN-R2_met.fits;7.94232;26522.5;29.3764;0.512
20221018005439765_HFN-R2_met.fits;6.17857;26522.5;28.1984;0.682667
20221018005509119_HFN-R2_met.fits;7.94431;26535.6;34.5393;0.341333
20221018005616874_HFN-R2_met.fits;7.69408;26513.7;21.9018;0.341333
20221018005645205_HFN-R2_met.fits;6.48942;26541.5;13.8347;0.170667
20221018005723093_HFN-R2_met.fits;6.77646;26525.4;15.945;0.170667
20221018005815658_HFN-R2_met.fits;6.48162;26522.5;15.8402;0.170667
20221018005836821_HFN-R2_met.fits;7.60129;26532.7;28.6617;0.341333
20221018005855765_HFN-R2_met.fits;6.77991;26534.2;20.5258;0.512
20221018005935871_HFN-R2_met.fits;7.2402;26529.8;29.3656;0.341333
20221018010115370_HFN-R2_met.fits;7.7343;26531.2;16.1618;0.170667
20221018010120831_HFN-R2_met.fits;8.12472;26523.9;17.4666;0.170667
20221018010026047_HFN-R2_snap.fits;7.80569;26485.8;9.47212;0
20221018010157866_HFN-R2_met.fits;7.15505;26528.3;15.3569;0.341333
20221018010207935_HFN-R2_met.fits;7.3288;26528.3;25.1534;0.170667
20221018010126122_HFN-R2_snap.fits;6.49865;26452.1;4.83492;0
20221018010226197_HFN-R2_snap.fits;6.62684;26497.6;6.5343;0
20221018010326271_HFN-R2_snap.fits;8.21598;26449.2;6.09793;0
20221018010426346_HFN-R2_snap.fits;6.6888;26515.1;6.41029;0
20221018010540757_HFN-R2_met.fits;7.0265;26522.5;16.288;2.048
20221018010602261_HFN-R2_met.fits;6.34751;26526.9;12.7626;0.170667
20221018010526421_HFN-R2_snap.fits;6.74529;26502;7.02981;0
20221018010637589_HFN-R2_met.fits;6.7548;26519.5;23.2315;0.170667
20221018010651583_HFN-R2_met.fits;6.93834;26523.9;14.1862;0.170667
20221018010655679_HFN-R2_met.fits;7.84792;26529.8;25.7426;0.512
20221018010626495_HFN-R2_snap.fits;6.56651;26519.5;6.28066;0
20221018010745002_HFN-R2_met.fits;7.2898;26526.9;16.2052;0.170667
20221018010749951_HFN-R2_met.fits;7.98336;26534.2;20.7229;0.170667
20221018010726570_HFN-R2_snap.fits;5.97375;26474.1;5.2271;0
20221018010918186_HFN-R2_met.fits;6.87527;26525.4;15.4427;0.341333
20221018010826645_HFN-R2_snap.fits;6.65169;26452.1;6.74424;0
20221018010926719_HFN-R2_snap.fits;6.46886;26531.2;4.63736;0
20221018011041130_HFN-R2_met.fits;6.68161;26529.8;14.4076;0.170667
20221018011104682_HFN-R2_met.fits;7.30475;26513.7;40.9525;0.341333
20221018011026794_HFN-R2_snap.fits;6.69359;26449.2;5.68702;0
20221018011128405_HFN-R2_met.fits;8.17623;26521;29.7268;2.38933
20221018011134378_HFN-R2_met.fits;7.14391;26529.8;31.2932;0.170667
20221018011216191_HFN-R2_met.fits;7.24989;26491.7;38.1246;0.341333
20221018011126869_HFN-R2_snap.fits;5.74658;26497.6;8.34449;0
20221018011224725_HFN-R2_met.fits;6.69746;26518.1;22.854;0.170667
20221018011310975_HFN-R2_met.fits;7.09718;26526.9;17.112;0.170667
20221018011226943_HFN-R2_snap.fits;6.4956;26453.6;6.51938;0
20221018011411733_HFN-R2_met.fits;6.41925;26519.5;19.7545;0.170667
20221018011327018_HFN-R2_snap.fits;6.40888;26458;5.7727;0
20221018011436479_HFN-R2_met.fits;6.32282;26531.2;14.0274;0.341333
20221018011427093_HFN-R2_snap.fits;6.81604;26507.8;5.69191;0
20221018011539455_HFN-R2_met.fits;7.19201;26512.2;32.1084;0.341333
20221018011614954_HFN-R2_met.fits;6.79356;26528.3;18.1635;0.341333
20221018011527167_HFN-R2_snap.fits;8.3162;26529.8;5.51348;0
20221018011640213_HFN-R2_met.fits;7.17561;26523.9;24.5544;0.341333
20221018011627242_HFN-R2_snap.fits;7.42242;26526.9;50.8378;0
20221018011725610_HFN-R2_met.fits;8.06319;26547.4;28.4831;1.36533
20221018011735338_HFN-R2_met.fits;5.89228;26547.4;13.3995;0.170667
20221018011738581_HFN-R2_met.fits;6.34392;26534.2;15.6421;0.170667
20221018011746943_HFN-R2_met.fits;6.62902;26519.5;75.5538;1.36533
20221018011816469_HFN-R2_met.fits;7.98347;26541.5;17.2657;0.170667
20221018011727317_HFN-R2_snap.fits;6.96935;26480;6.25885;0
20221018011851285_HFN-R2_met.fits;7.12969;26503.4;14.7902;0.170667
20221018011912959_HFN-R2_met.fits;6.53492;26525.4;23.8166;0.341333
20221018011827391_HFN-R2_snap.fits;7.60083;26512.2;6.64373;0
20221018012011498_HFN-R2_met.fits;6.60299;26523.9;13.3214;0.170667
20221018011927466_HFN-R2_snap.fits;6.67351;26500.5;6.3547;0
20221018012118570_HFN-R2_met.fits;6.12245;26528.3;16.6056;0.170667
20221018012027541_HFN-R2_snap.fits;7.03147;26506.3;5.87593;0
20221018012215402_HFN-R2_met.fits;5.54738;26540;20.0041;0.682667
20221018012127615_HFN-R2_snap.fits;6.61746;26490.2;6.20421;0
20221018012251583_HFN-R2_met.fits;7.98129;26521;17.1909;0.170667
20221018012322133_HFN-R2_met.fits;6.98944;26529.8;38.6721;0.341333
20221018012227690_HFN-R2_snap.fits;5.99475;26468.3;5.16226;0
20221018012404287_HFN-R2_met.fits;7.12921;26525.4;19.9082;0.170667
20221018012417770_HFN-R2_met.fits;6.71592;26516.6;22.9512;0.170667
20221018012327765_HFN-R2_snap.fits;6.7115;26544.4;6.66224;0
20221018012443370_HFN-R2_met.fits;7.0216;26525.4;19.8258;0.170667
20221018012427839_HFN-R2_snap.fits;7.29404;26485.8;5.78233;0
20221018012540885_HFN-R2_met.fits;6.99363;26535.6;19.6304;0.170667
20221018012550101_HFN-R2_met.fits;6.9754;26531.2;14.4316;0.170667
20221018012608874_HFN-R2_met.fits;8.19014;26521;46.7;0.341333
20221018012527914_HFN-R2_snap.fits;7.69776;26543;7.30109;0
20221018012714922_HFN-R2_met.fits;6.23654;26538.6;14.3921;0.170667
20221018012627989_HFN-R2_snap.fits;6.65744;26490.2;5.94388;0
20221018012752469_HFN-R2_met.fits;6.77708;26525.4;16.7502;0.170667
20221018012808341_HFN-R2_met.fits;6.5427;26547.4;33.7208;0.341333
20221018012728063_HFN-R2_snap.fits;7.35222;26488.8;6.6744;0
20221018012834623_HFN-R2_met.fits;7.15239;26523.9;21.9434;0.341333
20221018012841450_HFN-R2_met.fits;6.94612;26538.6;19.3844;0.853333
20221018012853567_HFN-R2_met.fits;6.8789;26519.5;22.1514;0.341333
20221018012828138_HFN-R2_snap.fits;8.21506;26507.8;5.79024;0
20221018012950741_HFN-R2_met.fits;6.34237;26528.3;12.7301;0.341333
20221018013002005_HFN-R2_met.fits;6.35398;26537.1;16.3077;0.170667
20221018012928213_HFN-R2_snap.fits;6.30042;26490.2;5.38578;0
20221018013028287_HFN-R2_snap.fits;6.37817;26459.5;5.82215;0
20221018013131093_HFN-R2_met.fits;7.3981;26523.9;15.3572;0.170667
20221018013156522_HFN-R2_met.fits;5.70109;26534.2;14.2298;0.170667
20221018013221610_HFN-R2_met.fits;7.36725;26538.6;19.3975;0.341333
20221018013128362_HFN-R2_snap.fits;7.12946;26453.6;6.96383;0
20221018013235775_HFN-R2_met.fits;6.2954;26529.8;15.5172;0.512
20221018013303935_HFN-R2_met.fits;6.20592;26526.9;30.8836;0.341333
20221018013311786_HFN-R2_met.fits;6.91995;26547.4;62.9529;0.512
20221018013228437_HFN-R2_snap.fits;6.49913;26544.4;27.2949;0
20221018013326122_HFN-R2_met.fits;10.5322;26541.5;182.269;11.0933
20221018013405546_HFN-R2_met.fits;8.21039;26525.4;35.6247;0.682667
20221018013328511_HFN-R2_snap.fits;6.77411;26535.6;6.96475;0
20221018013448725_HFN-R2_met.fits;7.99115;26543;23.0619;0.170667
20221018013428586_HFN-R2_snap.fits;7.07521;26472.7;6.09245;0
20221018013528661_HFN-R2_snap.fits;6.246;26488.8;6.17807;0
20221018013645461_HFN-R2_met.fits;6.80635;26531.2;23.1622;0.341333
20221018013655018_HFN-R2_met.fits;7.43102;26531.2;19.9197;0.170667
20221018013700650_HFN-R2_met.fits;5.81237;26523.9;13.0668;0.170667
20221018013716522_HFN-R2_met.fits;6.30498;26528.3;14.6905;0.341333
20221018013628735_HFN-R2_snap.fits;6.09845;26537.1;6.39961;0
20221018013753727_HFN-R2_met.fits;7.01803;26531.2;21.5619;0.170667
20221018013728810_HFN-R2_snap.fits;7.02843;26472.7;4.7776;0
20221018013857727_HFN-R2_met.fits;7.14553;26526.9;15.149;0.170667
20221018013828885_HFN-R2_snap.fits;7.11196;26532.7;15.1428;0
20221018013928277_HFN-R2_met.fits;7.11196;26532.7;15.1428;0.170667
20221018013943295_HFN-R2_met.fits;7.71654;26528.3;28.144;0.341333
20221018013952853_HFN-R2_met.fits;7.55119;26531.2;22.9495;0.170667
20221018014022037_HFN-R2_met.fits;6.57444;26541.5;14.0308;0.170667
20221018013928959_HFN-R2_snap.fits;7.79492;26534.2;7.83236;0
20221018014032106_HFN-R2_met.fits;7.03393;26544.4;26.1139;0.170667
20221018014052586_HFN-R2_met.fits;11.421;26532.7;33.6768;0.170667
20221018014029034_HFN-R2_snap.fits;7.87275;26534.2;6.36358;0
20221018014129109_HFN-R2_snap.fits;6.73542;26466.8;6.41055;0
20221018014241471_HFN-R2_met.fits;6.68192;26526.9;20.8669;0.170667
20221018014315434_HFN-R2_met.fits;6.89148;26540;21.2607;0.341333
20221018014323114_HFN-R2_met.fits;7.63411;26531.2;19.2158;0.341333
20221018014229183_HFN-R2_snap.fits;7.96347;26528.3;6.49831;0
20221018014329258_HFN-R2_snap.fits;7.17123;26478.5;5.62728;0
20221018014429333_HFN-R2_snap.fits;7.37445;26512.2;14.5306;0
20221018014529407_HFN-R2_snap.fits;7.55031;26458;4.70423;0
20221018014629482_HFN-R2_snap.fits;7.33592;26544.4;5.40472;0
20221018014729557_HFN-R2_snap.fits;6.09972;26500.5;5.83665;0
20221018014829631_HFN-R2_snap.fits;7.65637;26459.5;7.19036;0
20221018014929706_HFN-R2_snap.fits;8.04603;26531.2;5.46812;0
20221018015029781_HFN-R2_snap.fits;7.2435;26506.3;5.45591;0
20221018015129855_HFN-R2_snap.fits;7.17378;26529.8;6.67474;0
20221018015229930_HFN-R2_snap.fits;7.4194;26497.6;6.37963;0
20221018015330005_HFN-R2_snap.fits;6.93471;26493.2;6.61759;0
20221018015430079_HFN-R2_snap.fits;6.99954;26482.9;5.09808;0
20221018015530154_HFN-R2_snap.fits;6.66449;26463.9;6.17717;0
20221018015630229_HFN-R2_snap.fits;5.52418;26493.2;5.05829;0
20221018015730303_HFN-R2_snap.fits;6.94523;26509.3;6.25401;0
20221018015830378_HFN-R2_snap.fits;6.35305;26462.4;6.84199;0
20221018015930453_HFN-R2_snap.fits;6.1329;26528.3;5.62451;0
