# file name; noise; peak f.; mag.; duration
20210525080026836_FLZ-R0_snap.fits;14.0277;26535.6;10.1805;0
20210525080126911_FLZ-R0_snap.fits;11.2676;26504.9;10.8686;0
20210525080226985_FLZ-R0_snap.fits;13.1647;26522.5;9.74273;0
20210525080327060_FLZ-R0_snap.fits;14.0636;26529.8;10.6569;0
20210525080427135_FLZ-R0_snap.fits;12.4408;26512.2;11.8642;0
20210525080542569_FLZ-R0_met.fits;11.5748;26499;29.4032;0.170667
20210525080527209_FLZ-R0_snap.fits;12.6468;26538.6;7.17762;0
20210525080627284_FLZ-R0_snap.fits;12.7617;26516.6;10.6842;0
20210525080727359_FLZ-R0_snap.fits;14.0922;26544.4;9.56573;0
20210525080827433_FLZ-R0_snap.fits;13.6258;26475.6;7.93478;0
20210525080927508_FLZ-R0_snap.fits;9.85261;26463.9;12.3196;0
20210525081027583_FLZ-R0_snap.fits;12.3786;26481.4;10.015;0
20210525081127657_FLZ-R0_snap.fits;11.4195;26537.1;25.0673;0
20210525081226025_FLZ-R0_met.fits;11.4195;26537.1;25.0673;0.341333
20210525081227732_FLZ-R0_snap.fits;11.0432;26535.6;9.70213;0
20210525081327807_FLZ-R0_snap.fits;9.41591;26452.1;11.8987;0
20210525081434025_FLZ-R0_met.fits;12.0354;26509.3;33.3466;0.341333
20210525081427881_FLZ-R0_snap.fits;13.2736;26523.9;9.91704;0
20210525081527956_FLZ-R0_snap.fits;10.6566;26499;9.09776;0
20210525081628031_FLZ-R0_snap.fits;13.6997;26468.3;7.3691;0
20210525081728105_FLZ-R0_snap.fits;13.272;26462.4;13.044;0
20210525081828180_FLZ-R0_snap.fits;13.4757;26532.7;14.009;0
20210525081928255_FLZ-R0_snap.fits;13.1965;26460.9;9.91834;0
20210525082118335_FLZ-R0_met.fits;11.6949;26516.6;26.9802;0.170667
20210525082028329_FLZ-R0_snap.fits;15.5882;26490.2;10.2761;0
20210525082128404_FLZ-R0_snap.fits;11.9749;26487.3;13.4089;0
20210525082228479_FLZ-R0_snap.fits;12.3383;26545.9;12.1521;0
20210525082328553_FLZ-R0_snap.fits;12.31;26512.2;10.4482;0
20210525082428628_FLZ-R0_snap.fits;12.36;26499;8.66299;0
20210525082528703_FLZ-R0_snap.fits;12.1461;26493.2;14.3152;0
20210525082628777_FLZ-R0_snap.fits;14.3562;26463.9;10.6802;0
20210525082728852_FLZ-R0_snap.fits;10.8184;26537.1;11.1561;0
20210525082847359_FLZ-R0_met.fits;11.5034;26532.7;25.885;0.512
20210525082828927_FLZ-R0_snap.fits;11.0626;26481.4;10.4752;0
20210525082929001_FLZ-R0_snap.fits;12.5012;26513.7;17.0721;0
20210525083027199_FLZ-R0_met.fits;12.1914;26515.1;34.1327;0.170667
20210525083029076_FLZ-R0_snap.fits;10.1762;26474.1;15.5187;0
20210525083129151_FLZ-R0_snap.fits;11.1294;26534.2;11.6925;0
20210525083229225_FLZ-R0_snap.fits;11.9737;26477.1;12.1842;0
20210525083329300_FLZ-R0_snap.fits;11.4598;26535.6;12.1429;0
20210525083429375_FLZ-R0_snap.fits;11.5398;26481.4;13.0542;0
20210525083529449_FLZ-R0_snap.fits;13.7943;26513.7;10.7147;0
20210525083629524_FLZ-R0_snap.fits;12.1643;26519.5;13.313;0
20210525083729599_FLZ-R0_snap.fits;13.0904;26455.1;10.3785;0
20210525083829673_FLZ-R0_snap.fits;11.603;26460.9;13.2142;0
20210525083929748_FLZ-R0_snap.fits;12.2834;26456.5;11.1756;0
20210525084029823_FLZ-R0_snap.fits;14.0007;26462.4;12.095;0
20210525084129897_FLZ-R0_snap.fits;10.7777;26531.2;15.0296;0
20210525084321172_FLZ-R0_met.fits;12.5395;26506.3;26.2502;0.170667
20210525084229972_FLZ-R0_snap.fits;13.1785;26502;11.9502;0
20210525084330047_FLZ-R0_snap.fits;12.8834;26449.2;13.1755;0
20210525084430121_FLZ-R0_snap.fits;11.1615;26519.5;10.5416;0
20210525084530196_FLZ-R0_snap.fits;12.228;26480;8.04521;0
20210525084630271_FLZ-R0_snap.fits;11.1896;26472.7;9.69221;0
20210525084813012_FLZ-R0_met.fits;13.7466;26482.9;41.5716;0.170667
20210525084730345_FLZ-R0_snap.fits;12.2868;26507.8;12.2424;0
20210525084830420_FLZ-R0_snap.fits;12.4246;26455.1;12.7107;0
20210525085004457_FLZ-R0_met.fits;12.0167;26491.7;24.8012;0.170667
20210525084930495_FLZ-R0_snap.fits;10.6836;26519.5;9.12674;0
20210525085036201_FLZ-R0_met.fits;11.1321;26510.7;23.4459;0.170667
20210525085030569_FLZ-R0_snap.fits;12.9831;26485.8;10.2463;0
20210525085130644_FLZ-R0_snap.fits;11.9482;26515.1;57.2034;0
20210525085229012_FLZ-R0_met.fits;11.9482;26515.1;54.4681;0.512
20210525085230719_FLZ-R0_snap.fits;12.9638;26529.8;11.1037;0
20210525085330793_FLZ-R0_snap.fits;12.778;26496.1;10.3917;0
20210525085430868_FLZ-R0_snap.fits;12.4588;26488.8;9.86617;0
20210525085530943_FLZ-R0_snap.fits;12.0857;26545.9;12.402;0
20210525085631017_FLZ-R0_snap.fits;13.3344;26469.7;10.7942;0
20210525085731092_FLZ-R0_snap.fits;11.5646;26475.6;14.0332;0
20210525085831167_FLZ-R0_snap.fits;12.5714;26494.6;11.9205;0
20210525085931241_FLZ-R0_snap.fits;12.3581;26484.4;9.58938;0
