# file name; noise; peak f.; mag.; duration
20210525160002601_FLZ-R0_snap.fits;13.4932;26515.1;8.95518;0
20210525160102676_FLZ-R0_snap.fits;13.1126;26503.4;9.89333;0
20210525160202751_FLZ-R0_snap.fits;12.5637;26475.6;11.9181;0
20210525160302825_FLZ-R0_snap.fits;12.6829;26538.6;10.8852;0
20210525160402900_FLZ-R0_snap.fits;11.2917;26460.9;9.89697;0
20210525160502975_FLZ-R0_snap.fits;12.0747;26504.9;11.0861;0
20210525160603049_FLZ-R0_snap.fits;11.2535;26456.5;11.9564;0
20210525160703124_FLZ-R0_snap.fits;12.7494;26502;10.6606;0
20210525160803199_FLZ-R0_snap.fits;13.3254;26460.9;11.522;0
20210525160903273_FLZ-R0_snap.fits;13.1074;26465.3;9.11304;0
20210525161003348_FLZ-R0_snap.fits;13.6076;26460.9;10.7558;0
20210525161103423_FLZ-R0_snap.fits;13.1238;26512.2;13.3871;0
20210525161203497_FLZ-R0_snap.fits;11.6873;26502;13.0084;0
20210525161352212_FLZ-R0_met.fits;13.5948;26500.5;30.643;0.341333
20210525161303572_FLZ-R0_snap.fits;13.4081;26500.5;9.83342;0
20210525161403647_FLZ-R0_snap.fits;12.0266;26506.3;10.6146;0
20210525161503721_FLZ-R0_snap.fits;14.3442;26515.1;15.0631;0
20210525161603796_FLZ-R0_snap.fits;12.1997;26541.5;13.3033;0
20210525161703871_FLZ-R0_snap.fits;12.2362;26450.7;11.8014;0
20210525161803945_FLZ-R0_snap.fits;12.3511;26449.2;13.4033;0
20210525161904020_FLZ-R0_snap.fits;10.8421;26525.4;11.0867;0
20210525162004095_FLZ-R0_snap.fits;10.688;26468.3;11.0313;0
20210525162104169_FLZ-R0_snap.fits;13.864;26506.3;9.53647;0
20210525162204244_FLZ-R0_snap.fits;12.2117;26496.1;11.2032;0
20210525162304319_FLZ-R0_snap.fits;14.2881;26485.8;10.413;0
20210525162408660_FLZ-R0_met.fits;12.6051;26487.3;32.6394;0.341333
20210525162404393_FLZ-R0_snap.fits;12.7112;26481.4;8.07802;0
20210525162504468_FLZ-R0_snap.fits;14.4968;26455.1;10.9439;0
20210525162604543_FLZ-R0_snap.fits;13.8015;26482.9;9.4733;0
20210525162704617_FLZ-R0_snap.fits;16.2125;26455.1;14.3784;0
20210525162804692_FLZ-R0_snap.fits;13.9237;26526.9;15.9436;0
20210525162904767_FLZ-R0_snap.fits;21.1216;26474.1;17.1257;0
20210525163004841_FLZ-R0_snap.fits;18.7347;26503.4;16.1007;0
20210525163104916_FLZ-R0_snap.fits;17.1464;26491.7;14.919;0
20210525163204991_FLZ-R0_snap.fits;15.0442;26465.3;13.9609;0
20210525163305065_FLZ-R0_snap.fits;15.3812;26531.2;14.8018;0
20210525163405140_FLZ-R0_snap.fits;16.3895;26468.3;16.4331;0
20210525163505215_FLZ-R0_snap.fits;12.365;26496.1;14.4336;0
20210525163605289_FLZ-R0_snap.fits;13.7066;26490.2;12.9163;0
20210525163705364_FLZ-R0_snap.fits;14.8279;26490.2;15.1304;0
20210525163805439_FLZ-R0_snap.fits;13.257;26463.9;11.5907;0
20210525163905513_FLZ-R0_snap.fits;16.6266;26500.5;17.4972;0
20210525164005588_FLZ-R0_snap.fits;14.6339;26456.5;13.5713;0
20210525164105663_FLZ-R0_snap.fits;14.2129;26459.5;20.5549;0
20210525164205737_FLZ-R0_snap.fits;14.4861;26528.3;13.9289;0
20210525164305812_FLZ-R0_snap.fits;15.6197;26534.2;10.1565;0
20210525164405887_FLZ-R0_snap.fits;11.8015;26496.1;11.3501;0
20210525164544873_FLZ-R0_met.fits;17.3657;26481.4;40.3736;0.170667
20210525164505961_FLZ-R0_snap.fits;17.7043;26547.4;13.4631;0
20210525164606036_FLZ-R0_snap.fits;15.119;26456.5;14.7637;0
20210525164706111_FLZ-R0_snap.fits;15.0807;26491.7;17.152;0
20210525164806185_FLZ-R0_snap.fits;14.2655;26458;14.5897;0
20210525164906260_FLZ-R0_snap.fits;13.0898;26485.8;12.3792;0
20210525165006335_FLZ-R0_snap.fits;15.0257;26538.6;13.5993;0
20210525165106409_FLZ-R0_snap.fits;18.252;26534.2;13.9603;0
20210525165206484_FLZ-R0_snap.fits;11.3821;26481.4;9.4802;0
20210525165306559_FLZ-R0_snap.fits;17.2227;26465.3;14.9862;0
20210525165406633_FLZ-R0_snap.fits;13.3202;26543;14.0508;0
20210525165506708_FLZ-R0_snap.fits;15.3953;26482.9;13.2216;0
20210525165606783_FLZ-R0_snap.fits;16.0169;26516.6;12.7009;0
20210525165706857_FLZ-R0_snap.fits;16.8936;26468.3;12.1588;0
20210525165806932_FLZ-R0_snap.fits;15.7391;26462.4;10.4339;0
20210525165907007_FLZ-R0_snap.fits;17.4863;26478.5;12.0784;0
