# file name; noise; peak f.; mag.; duration
20210525190016041_FLZ-R0_snap.fits;12.1303;26469.7;15.1273;0
20210525190116116_FLZ-R0_snap.fits;12.1847;26478.5;9.74154;0
20210525190216191_FLZ-R0_snap.fits;12.9029;26455.1;7.55093;0
20210525190316265_FLZ-R0_snap.fits;12.9561;26459.5;11.2533;0
20210525190453033_FLZ-R0_met.fits;12.0013;26481.4;29.4348;0.170667
20210525190416340_FLZ-R0_snap.fits;13.5958;26477.1;10.0382;0
20210525190516415_FLZ-R0_snap.fits;13.0046;26449.2;8.39326;0
20210525190616489_FLZ-R0_snap.fits;12.4907;26515.1;12.5701;0
20210525190714175_FLZ-R0_met.fits;9.90232;26496.1;22.2829;0.170667
20210525190716564_FLZ-R0_snap.fits;11.2552;26452.1;11.7857;0
20210525190816639_FLZ-R0_snap.fits;10.3379;26462.4;10.3072;0
20210525190916713_FLZ-R0_snap.fits;13.7671;26523.9;12.1593;0
20210525191016788_FLZ-R0_snap.fits;12.9604;26522.5;11.98;0
20210525191116863_FLZ-R0_snap.fits;11.8177;26453.6;11.3384;0
20210525191216937_FLZ-R0_snap.fits;13.3;26506.3;11.7928;0
20210525191317012_FLZ-R0_snap.fits;12.3468;26543;12.5849;0
20210525191417087_FLZ-R0_snap.fits;12.6536;26506.3;11.6318;0
20210525191517161_FLZ-R0_snap.fits;11.7047;26468.3;9.85193;0
20210525191617236_FLZ-R0_snap.fits;12.2338;26523.9;9.53881;0
20210525191717311_FLZ-R0_snap.fits;14.5215;26522.5;8.3996;0
20210525191817385_FLZ-R0_snap.fits;11.8394;26460.9;12.1168;0
20210525191917460_FLZ-R0_snap.fits;10.2517;26456.5;11.3602;0
20210525192017535_FLZ-R0_snap.fits;12.5413;26510.7;7.87204;0
20210525192117609_FLZ-R0_snap.fits;13.1226;26526.9;7.94393;0
20210525192217684_FLZ-R0_snap.fits;10.1114;26463.9;7.99381;0
20210525192317759_FLZ-R0_snap.fits;10.2802;26491.7;10.4626;0
20210525192417833_FLZ-R0_snap.fits;11.3694;26452.1;10.4812;0
20210525192517908_FLZ-R0_snap.fits;11.6462;26494.6;7.10691;0
20210525192617983_FLZ-R0_snap.fits;11.0349;26529.8;10.6008;0
20210525192718057_FLZ-R0_snap.fits;11.9917;26537.1;12.5646;0
20210525192848340_FLZ-R0_met.fits;11.4241;26513.7;23.3704;0.341333
20210525192818132_FLZ-R0_snap.fits;12.2626;26537.1;9.34642;0
20210525192918207_FLZ-R0_snap.fits;13.6018;26482.9;11.5573;0
20210525193018281_FLZ-R0_snap.fits;10.5522;26525.4;13.0552;0
20210525193118356_FLZ-R0_snap.fits;11.5851;26537.1;11.9174;0
20210525193218431_FLZ-R0_snap.fits;11.344;26477.1;12.6016;0
20210525193324649_FLZ-R0_met.fits;10.7091;26488.8;24.3441;0.170667
20210525193318505_FLZ-R0_snap.fits;9.72705;26541.5;11.4293;0
20210525193418580_FLZ-R0_snap.fits;11.5711;26450.7;11.5156;0
20210525193518655_FLZ-R0_snap.fits;11.8985;26547.4;9.41655;0
20210525193618729_FLZ-R0_snap.fits;11.9666;26456.5;10.0995;0
20210525193718804_FLZ-R0_snap.fits;11.912;26475.6;9.87046;0
20210525193818879_FLZ-R0_snap.fits;11.8452;26482.9;11.3554;0
20210525193918953_FLZ-R0_snap.fits;11.9035;26469.7;9.35122;0
20210525194019028_FLZ-R0_snap.fits;11.7628;26450.7;9.5568;0
20210525194119103_FLZ-R0_snap.fits;9.58519;26490.2;11.8545;0
20210525194219177_FLZ-R0_snap.fits;9.51807;26485.8;9.17173;0
20210525194319252_FLZ-R0_snap.fits;11.82;26463.9;8.80094;0
20210525194419327_FLZ-R0_snap.fits;12.4101;26529.8;9.32438;0
20210525194519401_FLZ-R0_snap.fits;12.6643;26463.9;8.09593;0
20210525194619476_FLZ-R0_snap.fits;13.5681;26472.7;9.97315;0
20210525194719551_FLZ-R0_snap.fits;11.7375;26469.7;11.6838;0
20210525194819625_FLZ-R0_snap.fits;9.70523;26523.9;9.2779;0
20210525194919700_FLZ-R0_snap.fits;9.94845;26518.1;10.7868;0
20210525195019775_FLZ-R0_snap.fits;10.2642;26496.1;9.59992;0
20210525195119849_FLZ-R0_snap.fits;11.1192;26463.9;11.2378;0
20210525195219924_FLZ-R0_snap.fits;10.7248;26543;13.2353;0
20210525195319999_FLZ-R0_snap.fits;11.8177;26468.3;9.60761;0
20210525195420073_FLZ-R0_snap.fits;12.065;26512.2;11.3067;0
20210525195520148_FLZ-R0_snap.fits;12.1199;26484.4;8.17336;0
20210525195620223_FLZ-R0_snap.fits;10.7874;26503.4;8.88936;0
20210525195720297_FLZ-R0_snap.fits;11.5706;26545.9;11.347;0
20210525195820372_FLZ-R0_snap.fits;11.9134;26477.1;9.16535;0
20210525195920447_FLZ-R0_snap.fits;11.3935;26487.3;9.03029;0
