# file name; noise; peak f.; mag.; duration
20210525120044756_FLZ-R0_snap.fits;11.8231;26534.2;10.0369;0
20210525120144831_FLZ-R0_snap.fits;11.8562;26480;9.41345;0
20210525120244905_FLZ-R0_snap.fits;13.4988;26471.2;11.8745;0
20210525120344980_FLZ-R0_snap.fits;11.6722;26538.6;10.645;0
20210525120445055_FLZ-R0_snap.fits;11.3387;26481.4;11.5267;0
20210525120545129_FLZ-R0_snap.fits;11.92;26480;10.6518;0
20210525120645204_FLZ-R0_snap.fits;11.2128;26537.1;9.66492;0
20210525120745279_FLZ-R0_snap.fits;10.1748;26510.7;8.92573;0
20210525120845353_FLZ-R0_snap.fits;14.7174;26490.2;9.67659;0
20210525120945428_FLZ-R0_snap.fits;13.2074;26469.7;9.60453;0
20210525121045503_FLZ-R0_snap.fits;12.9238;26509.3;10.7308;0
20210525121145577_FLZ-R0_snap.fits;11.223;26513.7;11.7077;0
20210525121245652_FLZ-R0_snap.fits;9.62449;26491.7;12.7279;0
20210525121345727_FLZ-R0_snap.fits;11.6945;26465.3;11.2201;0
20210525121445801_FLZ-R0_snap.fits;12.96;26450.7;10.0226;0
20210525121545876_FLZ-R0_snap.fits;12.042;26469.7;10.6778;0
20210525121645951_FLZ-R0_snap.fits;10.467;26547.4;11.8202;0
20210525121746025_FLZ-R0_snap.fits;11.3231;26504.9;12.1948;0
20210525121846100_FLZ-R0_snap.fits;12.5715;26484.4;10.4491;0
20210525121946175_FLZ-R0_snap.fits;11.3417;26480;9.38977;0
20210525122046249_FLZ-R0_snap.fits;12.2733;26487.3;11.5827;0
20210525122235817_FLZ-R0_met.fits;10.1058;26515.1;21.1086;0.170667
20210525122146324_FLZ-R0_snap.fits;10.5665;26474.1;9.86288;0
20210525122246399_FLZ-R0_snap.fits;12.4789;26512.2;6.29302;0
20210525122346473_FLZ-R0_snap.fits;11.1639;26500.5;12.0844;0
20210525122446548_FLZ-R0_snap.fits;10.8625;26531.2;12.099;0
20210525122546623_FLZ-R0_snap.fits;13.6569;26522.5;9.27935;0
20210525122646697_FLZ-R0_snap.fits;10.9819;26510.7;10.7868;0
20210525122746772_FLZ-R0_snap.fits;16.4505;26510.7;10.4699;0
20210525122846847_FLZ-R0_snap.fits;12.6189;26481.4;10.0507;0
20210525122946921_FLZ-R0_snap.fits;12.6406;26545.9;10.0993;0
20210525123046996_FLZ-R0_snap.fits;12.0769;26459.5;12.9634;0
20210525123147071_FLZ-R0_snap.fits;12.7208;26502;12.5606;0
20210525123247145_FLZ-R0_snap.fits;12.3883;26490.2;12.2541;0
20210525123347220_FLZ-R0_snap.fits;11.7084;26497.6;12.4846;0
20210525123447295_FLZ-R0_snap.fits;12.2412;26478.5;9.67817;0
20210525123547369_FLZ-R0_snap.fits;11.1673;26538.6;8.91886;0
20210525123647444_FLZ-R0_snap.fits;15.1252;26453.6;7.57407;0
20210525123747519_FLZ-R0_snap.fits;12.8163;26534.2;9.8772;0
20210525123847593_FLZ-R0_snap.fits;12.7283;26484.4;12.8167;0
20210525123957396_FLZ-R0_met.fits;10.9053;26496.1;25.283;0.341333
20210525123947668_FLZ-R0_snap.fits;13.507;26509.3;10.5857;0
20210525124047743_FLZ-R0_snap.fits;13.6053;26460.9;12.5783;0
20210525124147817_FLZ-R0_snap.fits;14.2874;26544.4;9.48671;0
20210525124247892_FLZ-R0_snap.fits;10.7194;26478.5;11.3701;0
20210525124347967_FLZ-R0_snap.fits;14.1205;26458;15.2387;0
20210525124448041_FLZ-R0_snap.fits;13.3562;26545.9;15.2081;0
20210525124548116_FLZ-R0_snap.fits;12.1659;26545.9;10.7183;0
20210525124648191_FLZ-R0_snap.fits;13.2804;26525.4;10.1997;0
20210525124748265_FLZ-R0_snap.fits;13.7221;26463.9;12.4507;0
20210525124848340_FLZ-R0_snap.fits;13.5552;26545.9;13.8647;0
20210525124948415_FLZ-R0_snap.fits;12.1346;26535.6;11.0478;0
20210525125048489_FLZ-R0_snap.fits;12.3259;26474.1;11.3069;0
20210525125148564_FLZ-R0_snap.fits;12.6078;26519.5;9.4566;0
20210525125248639_FLZ-R0_snap.fits;13.25;26534.2;10.6505;0
20210525125348713_FLZ-R0_snap.fits;11.1657;26516.6;12.2339;0
20210525125448788_FLZ-R0_snap.fits;13.2855;26463.9;12.4533;0
20210525125548863_FLZ-R0_snap.fits;18.3773;26523.9;10.7007;0
20210525125648937_FLZ-R0_snap.fits;13.3967;26506.3;9.39379;0
20210525125749012_FLZ-R0_snap.fits;16.2733;26487.3;14.9813;0
20210525125852841_FLZ-R0_met.fits;14.4203;26490.2;29.2337;0.170667
20210525125849087_FLZ-R0_snap.fits;12.8014;26474.1;12.4537;0
20210525125949161_FLZ-R0_snap.fits;16.5457;26519.5;15.0446;0
