#timestamp,LO_Frequency,Hit,StdDev 
1621972815.8,286046979.7,N
1621972835.7,286046980.6,N
1621972855.5,286046977.3,N
1621972875.4,286046977.4,N
1621972895.2,286046981.3,N
1621972915.0,286046982.6,N
1621972915.9,286046982.6,N
1621972935.8,286046986.5,N
1621972955.6,286046986.9,N
1621972975.5,286046987.0,N
1621972995.3,286046984.3,N
1621973015.1,286046982.3,N
1621973035.9,286046980.6,N
1621973055.7,286046982.2,N
1621973075.6,286046986.2,N
1621973095.4,286046986.8,N
1621973115.2,286046987.3,N
1621973135.1,286046982.5,N
1621973136.0,286046982.5,N
1621973155.8,286046981.6,N
1621973175.6,286046982.9,Y
1621973195.5,286047001.5,P
1621973215.3,286047003.3,N
1621973235.2,286047002.5,N
1621973255.9,286046995.1,N
1621973275.7,286046993.8,N
1621973295.6,286046990.5,N
1621973315.4,286046988.3,N
1621973335.3,286046988.0,N
1621973355.1,286046986.3,N
1621973356.0,286046989.4,N
1621973375.8,286046991.8,N
1621973395.7,286046990.9,N
1621973415.5,286046990.9,N
1621973435.3,286046997.5,N
1621973455.2,286046995.9,N
1621973475.0,286046993.0,N
1621973475.9,286046993.0,N
1621973495.8,286046988.7,N
1621973515.6,286046998.4,N
1621973535.5,286047005.3,N
1621973555.3,286047010.8,N
1621973575.2,286047007.8,N
1621973595.9,286047009.9,N
1621973615.8,286047005.5,N
1621973635.6,286047003.7,N
1621973655.4,286047002.8,N
1621973675.3,286046998.7,N
1621973695.1,286046998.8,N
1621973715.9,286047012.4,N
1621973735.7,286047023.2,N
1621973755.5,286047023.4,N
1621973775.4,286047022.7,N
1621973795.2,286047028.6,N
1621973815.0,286047041.0,Y
1621973816.0,286047041.0,P
1621973835.8,286047037.9,N
1621973855.6,286047036.2,N
1621973875.5,286047027.7,N
1621973895.3,286047024.8,N
1621973915.1,286047021.2,N
1621973935.9,286047021.6,N
1621973955.7,286047019.2,N
1621973975.6,286047017.8,N
1621973995.4,286047012.4,N
1621974015.2,286047010.8,N
1621974035.1,286047016.2,N
1621974036.0,286047016.2,N
1621974055.8,286047019.6,N
1621974075.6,286047013.9,N
1621974095.5,286047005.7,N
1621974115.3,286047010.9,N
1621974135.2,286047018.9,N
1621974155.9,286047021.6,N
1621974175.7,286047015.0,N
1621974195.6,286047016.2,N
1621974215.4,286047020.6,N
1621974235.2,286047023.6,N
1621974255.1,286047020.2,N
1621974256.0,286047020.2,N
1621974275.8,286047015.3,N
1621974295.7,286047019.1,N
1621974315.5,286047020.8,N
1621974335.3,286047017.3,N
1621974355.2,286047016.9,N
1621974375.0,286047021.2,N
1621974375.9,286047021.2,Y
1621974395.8,286047000.4,P
1621974415.6,286046992.2,N
1621974435.4,286047002.1,N
1621974455.3,286046998.7,N
1621974475.1,286046999.0,N
1621974495.9,286046999.3,N
1621974515.7,286047003.9,N
1621974535.5,286046999.1,N
1621974555.4,286046991.7,N
1621974575.2,286046988.5,N
1621974595.0,286046988.3,N
1621974596.0,286046988.3,N
1621974615.8,286046991.5,N
1621974635.6,286046993.9,N
1621974655.5,286046991.1,N
1621974675.3,286046991.6,N
1621974695.1,286046988.6,N
1621974715.9,286046992.6,N
1621974735.7,286046991.7,N
1621974755.6,286046985.0,N
1621974775.4,286046982.4,N
1621974795.3,286046987.3,N
1621974815.1,286046989.8,N
1621974816.0,286046989.8,N
1621974835.8,286046986.9,N
1621974855.7,286046985.5,N
1621974875.5,286046989.6,N
1621974895.3,286046993.1,N
1621974915.2,286046993.0,N
1621974935.0,286046992.0,N
1621974935.9,286046992.0,N
1621974955.8,286046992.9,N
1621974975.6,286046991.8,N
1621974995.4,286046992.0,N
1621975015.3,286046996.2,N
1621975035.1,286046999.7,N
1621975055.9,286047002.7,N
1621975075.7,286046991.1,N
1621975095.5,286046992.6,N
1621975115.4,286047001.0,N
1621975135.2,286047001.3,N
1621975155.0,286047003.3,N
1621975155.9,286047003.3,N
1621975175.8,286047003.1,N
1621975225.7,286047010.4,E
1621975235.6,286047004.6,N
1621975255.4,286046999.0,P
1621975275.3,286047003.5,N
1621975295.1,286047007.1,N
1621975296.0,286047007.1,N
1621975315.8,286047007.0,N
1621975335.7,286047009.3,Y
1621975355.5,286046999.7,P
1621975375.3,286046998.3,N
1621975395.2,286047003.9,N
1621975415.0,286047003.1,N
1621975415.9,286047003.1,N
1621975435.8,286047004.0,N
1621975455.6,286047003.3,N
1621975475.4,286047009.2,Y
1621975495.3,286047006.7,P
1621975515.1,286047000.2,N
1621975535.9,286047001.2,N
1621975555.7,286047004.2,N
1621975575.5,286047004.7,N
1621975595.4,286047009.6,Y
1621975615.2,286047008.3,P
1621975635.0,286047005.4,N
1621975635.9,286047005.4,N
1621975655.8,286047004.8,N
1621975675.6,286047004.7,N
1621975695.5,286047003.0,N
1621975715.3,286047005.3,Y
1621975735.1,286047004.3,P
1621975755.9,286046998.4,P
1621975775.7,286046995.2,N
1621975795.6,286046991.8,N
1621975815.4,286047003.3,N
1621975835.2,286047000.0,N
1621975855.1,286047005.9,N
1621975856.0,286047005.9,N
1621975875.8,286047001.6,N
1621975895.6,286046999.6,N
1621975915.5,286047002.0,N
1621975935.3,286047007.1,N
1621975955.2,286047004.3,N
1621975975.9,286047000.2,N
1621975995.7,286046999.8,N
1621976015.6,286047001.8,N
1621976035.4,286047002.5,N
1621976055.2,286047007.1,N
1621976075.1,286047009.2,N
1621976076.0,286047009.2,N
1621976095.8,286047008.3,N
1621976115.7,286047011.3,N
1621976135.5,286047015.9,Y
1621976155.3,286047014.2,P
1621976175.2,286047015.6,N
1621976195.0,286047020.3,P
1621976195.9,286047020.3,Y
1621976215.8,286047004.9,P
1621976265.6,286047000.9,E
1621976275.6,286047005.1,N
1621976295.4,286047011.1,P
1621976315.2,286047012.0,P
1621976335.1,286047004.6,N
1621976336.0,286047004.6,N
1621976355.8,286047005.5,N
1621976375.6,286047007.6,N
1621976395.5,286047006.6,N
