# file name; noise; peak f.; mag.; duration
20210525130049236_FLZ-R0_snap.fits;10.9613;26503.4;11.2502;0
20210525130149311_FLZ-R0_snap.fits;11.5512;26515.1;12.4487;0
20210525130249385_FLZ-R0_snap.fits;12.6504;26474.1;12.4043;0
20210525130349460_FLZ-R0_snap.fits;12.6541;26504.9;8.28129;0
20210525130449535_FLZ-R0_snap.fits;11.9958;26544.4;9.87409;0
20210525130549609_FLZ-R0_snap.fits;10.7997;26494.6;9.12589;0
20210525130649684_FLZ-R0_snap.fits;12.3863;26518.1;12.368;0
20210525130749759_FLZ-R0_snap.fits;10.8276;26529.8;11.6122;0
20210525130849833_FLZ-R0_snap.fits;11.3744;26480;11.3559;0
20210525130949908_FLZ-R0_snap.fits;12.4268;26535.6;10.5868;0
20210525131049983_FLZ-R0_snap.fits;11.9268;26502;13.4454;0
20210525131150057_FLZ-R0_snap.fits;14.2901;26460.9;9.01991;0
20210525131250132_FLZ-R0_snap.fits;10.7069;26521;14.6908;0
20210525131350207_FLZ-R0_snap.fits;11.7627;26535.6;11.0904;0
20210525131450281_FLZ-R0_snap.fits;10.4847;26532.7;7.32484;0
20210525131550356_FLZ-R0_snap.fits;10.9985;26491.7;12.7726;0
20210525131650431_FLZ-R0_snap.fits;13.9876;26526.9;11.0722;0
20210525131750505_FLZ-R0_snap.fits;12.9753;26510.7;10.8383;0
20210525131850580_FLZ-R0_snap.fits;12.1532;26519.5;9.13517;0
20210525131950655_FLZ-R0_snap.fits;10.6911;26490.2;8.99142;0
20210525132050729_FLZ-R0_snap.fits;11.3594;26463.9;10.8235;0
20210525132150804_FLZ-R0_snap.fits;10.1311;26472.7;11.0288;0
20210525132318015_FLZ-R0_met.fits;13.1434;26506.3;27.1235;0.341333
20210525132250879_FLZ-R0_snap.fits;13.7859;26507.8;9.47064;0
20210525132350953_FLZ-R0_snap.fits;12.3341;26506.3;9.87613;0
20210525132451028_FLZ-R0_snap.fits;11.4757;26482.9;11.9447;0
20210525132551103_FLZ-R0_snap.fits;12.9466;26510.7;7.04194;0
20210525132651177_FLZ-R0_snap.fits;13.8092;26521;12.0658;0
20210525132751252_FLZ-R0_snap.fits;11.3959;26537.1;13.82;0
20210525132851327_FLZ-R0_snap.fits;11.8372;26513.7;12.8637;0
20210525132951401_FLZ-R0_snap.fits;12.4426;26528.3;14.0992;0
20210525133051476_FLZ-R0_snap.fits;13.4998;26522.5;11.0845;0
20210525133151551_FLZ-R0_snap.fits;11.7432;26488.8;10.6058;0
20210525133251625_FLZ-R0_snap.fits;10.5927;26521;10.9093;0
20210525133351700_FLZ-R0_snap.fits;12.8414;26537.1;9.03994;0
20210525133451775_FLZ-R0_snap.fits;12.7865;26504.9;10.76;0
20210525133551849_FLZ-R0_snap.fits;10.4938;26482.9;10.3947;0
20210525133651924_FLZ-R0_snap.fits;10.9588;26507.8;10.8898;0
20210525133751999_FLZ-R0_snap.fits;13.4552;26507.8;13.9285;0
20210525133852073_FLZ-R0_snap.fits;13.4009;26478.5;10.035;0
20210525133952148_FLZ-R0_snap.fits;13.9296;26478.5;23.2421;0
20210525134052223_FLZ-R0_snap.fits;13.6255;26519.5;10.6711;0
20210525134214825_FLZ-R0_met.fits;12.8719;26488.8;41.8291;0.170667
20210525134152297_FLZ-R0_snap.fits;14.2201;26485.8;10.2296;0
20210525134252372_FLZ-R0_snap.fits;11.1415;26480;10.0184;0
20210525134352447_FLZ-R0_snap.fits;10.9222;26532.7;10.2729;0
20210525134452521_FLZ-R0_snap.fits;10.9412;26509.3;12.0853;0
20210525134552596_FLZ-R0_snap.fits;11.1365;26449.2;14.8534;0
20210525134652671_FLZ-R0_snap.fits;10.4383;26516.6;12.3371;0
20210525134752745_FLZ-R0_snap.fits;14.9773;26509.3;13.118;0
20210525134852820_FLZ-R0_snap.fits;10.9509;26475.6;14.7073;0
20210525135034537_FLZ-R0_met.fits;13.6733;26485.8;39.3723;0.682667
20210525134952895_FLZ-R0_snap.fits;14.5864;26481.4;10.3514;0
20210525135052969_FLZ-R0_snap.fits;12.4232;26532.7;9.93546;0
20210525135226495_FLZ-R0_met.fits;15.255;26487.3;33.403;0.170667
20210525135153044_FLZ-R0_snap.fits;13.7814;26506.3;13.47;0
20210525135253119_FLZ-R0_snap.fits;12.2453;26534.2;15.2202;0
20210525135353193_FLZ-R0_snap.fits;13.3437;26465.3;12.1979;0
20210525135453268_FLZ-R0_snap.fits;12.5572;26455.1;14.1724;0
20210525135553343_FLZ-R0_snap.fits;12.8515;26545.9;12.8378;0
20210525135653417_FLZ-R0_snap.fits;13.6303;26494.6;11.2183;0
20210525135753492_FLZ-R0_snap.fits;13.433;26456.5;9.10674;0
20210525135853567_FLZ-R0_snap.fits;12.5751;26474.1;11.5156;0
20210525135953641_FLZ-R0_snap.fits;14.431;26528.3;11.528;0
