# file name; noise; peak f.; mag.; duration
20200603155250893_SVAKOV-R12_met.fits;3.5442;26493.2;7.78756;0.170667
20200603155256184_SVAKOV-R12_met.fits;4.25003;26497.6;21.3181;0.682667
20200603155539341_SVAKOV-R12_met.fits;3.39159;26506.3;9.69925;0.341333
20200603155603405_SVAKOV-R12_met.fits;3.588;26503.4;7.8065;0.170667
20200603155721571_SVAKOV-R12_met.fits;3.85473;26510.7;12.975;0.170667
20200603160035107_SVAKOV-R12_snap.fits;3.59313;26452.1;2.98101;0
20200603160149859_SVAKOV-R12_met.fits;3.85455;26496.1;20.4525;0.341333
20200603160135181_SVAKOV-R12_snap.fits;4.44146;26496.1;3.10317;0
20200603160235256_SVAKOV-R12_snap.fits;4.1601;26529.8;2.86401;0
20200603160335331_SVAKOV-R12_snap.fits;4.0681;26481.4;3.57382;0
20200603160437965_SVAKOV-R12_met.fits;3.97295;26491.7;28.3596;0.341333
20200603160435405_SVAKOV-R12_snap.fits;4.23308;26534.2;2.56622;0
20200603160535480_SVAKOV-R12_snap.fits;3.64867;26450.7;4.24909;0
20200603160708152_SVAKOV-R12_met.fits;4.48395;26490.2;10.0531;2.38933
20200603160635555_SVAKOV-R12_snap.fits;4.488;26523.9;3.37594;0
20200603160735629_SVAKOV-R12_snap.fits;3.65977;26468.3;2.51488;0
20200603160835704_SVAKOV-R12_snap.fits;3.84032;26512.2;3.5605;0
20200603160935779_SVAKOV-R12_snap.fits;4.13523;26482.9;3.30819;0
20200603161111352_SVAKOV-R12_met.fits;4.24416;26512.2;9.73367;0.341333
20200603161035853_SVAKOV-R12_snap.fits;4.41701;26493.2;3.34261;0
20200603161135928_SVAKOV-R12_snap.fits;3.9886;26506.3;3.68535;0
20200603161236003_SVAKOV-R12_snap.fits;3.82747;26460.9;3.6095;0
20200603161340344_SVAKOV-R12_met.fits;4.76094;26496.1;10.0685;0.170667
20200603161336077_SVAKOV-R12_snap.fits;3.74851;26526.9;2.87871;0
20200603161436152_SVAKOV-R12_snap.fits;4.49912;26491.7;3.33042;0
20200603161536227_SVAKOV-R12_snap.fits;4.38521;26525.4;3.67199;0
20200603161636301_SVAKOV-R12_snap.fits;4.20878;26532.7;4.05499;0
20200603161736376_SVAKOV-R12_snap.fits;4.12826;26534.2;3.71878;0
20200603161836451_SVAKOV-R12_snap.fits;3.34421;26462.4;2.43989;0
20200603161936525_SVAKOV-R12_snap.fits;3.76686;26506.3;3.40863;0
20200603162036600_SVAKOV-R12_snap.fits;3.72017;26512.2;3.04582;0
20200603162141624_SVAKOV-R12_met.fits;3.4147;26502;7.93156;0.170667
20200603162136675_SVAKOV-R12_snap.fits;3.93229;26453.6;3.49168;0
20200603162236749_SVAKOV-R12_snap.fits;4.31894;26534.2;3.12017;0
20200603162346381_SVAKOV-R12_met.fits;3.7961;26493.2;16.7441;0.341333
20200603162336824_SVAKOV-R12_snap.fits;5.3188;26504.9;3.28988;0
20200603162436899_SVAKOV-R12_snap.fits;4.67016;26525.4;4.53673;0
20200603162539192_SVAKOV-R12_met.fits;3.49155;26509.3;15.7842;0.341333
20200603162536973_SVAKOV-R12_snap.fits;3.11904;26500.5;2.73763;0
20200603162637048_SVAKOV-R12_snap.fits;3.84431;26547.4;2.72541;0
20200603162737123_SVAKOV-R12_snap.fits;3.99557;26513.7;2.5041;0
20200603162837197_SVAKOV-R12_snap.fits;3.94941;26516.6;3.35524;0
20200603163003384_SVAKOV-R12_met.fits;3.41653;26512.2;9.08474;0.853333
20200603163026083_SVAKOV-R12_met.fits;3.77603;26502;18.0616;0.170667
20200603162937272_SVAKOV-R12_snap.fits;3.73467;26518.1;3.50622;0
20200603163037347_SVAKOV-R12_snap.fits;3.41599;26526.9;4.08151;0
20200603163137421_SVAKOV-R12_snap.fits;3.95068;26516.6;3.79149;0
20200603163237496_SVAKOV-R12_snap.fits;4.74627;26449.2;3.14067;0
20200603163337571_SVAKOV-R12_snap.fits;3.60948;26494.6;3.20374;0
20200603163438328_SVAKOV-R12_met.fits;3.84038;26502;16.2682;0.341333
20200603163437645_SVAKOV-R12_snap.fits;3.51569;26503.4;3.21472;0
20200603163537720_SVAKOV-R12_snap.fits;4.30072;26540;2.99598;0
20200603163637795_SVAKOV-R12_snap.fits;3.79411;26496.1;3.30844;0
20200603163737869_SVAKOV-R12_snap.fits;4.35073;26532.7;4.19795;0
20200603163837944_SVAKOV-R12_snap.fits;4.35341;26521;4.06933;0
20200603163938019_SVAKOV-R12_snap.fits;3.80813;26484.4;4.43811;0
20200603164038093_SVAKOV-R12_snap.fits;4.67762;26523.9;4.59649;0
20200603164144653_SVAKOV-R12_met.fits;3.63722;26544.4;34.1378;0.170667
20200603164138168_SVAKOV-R12_snap.fits;2.91747;26545.9;3.32725;0
20200603164238243_SVAKOV-R12_snap.fits;4.71918;26452.1;4.07382;0
20200603164356408_SVAKOV-R12_met.fits;3.87636;26502;10.7581;0.170667
20200603164338317_SVAKOV-R12_snap.fits;3.98863;26450.7;4.31611;0
20200603164438392_SVAKOV-R12_snap.fits;4.1955;26488.8;3.78778;0
20200603164615160_SVAKOV-R12_met.fits;4.1289;26513.7;9.59085;0.341333
20200603164617379_SVAKOV-R12_met.fits;4.08947;26497.6;16.7747;0.341333
20200603164538467_SVAKOV-R12_snap.fits;3.01778;26491.7;3.39876;0
20200603164638541_SVAKOV-R12_snap.fits;4.69413;26481.4;3.44512;0
20200603164738616_SVAKOV-R12_snap.fits;3.62434;26522.5;4.06156;0
20200603164901901_SVAKOV-R12_met.fits;4.31143;26502;9.83342;1.36533
20200603164838691_SVAKOV-R12_snap.fits;3.36293;26519.5;2.91432;0
20200603164938765_SVAKOV-R12_snap.fits;4.54277;26515.1;2.93912;0
20200603165038840_SVAKOV-R12_snap.fits;3.54339;26538.6;2.9145;0
20200603165138915_SVAKOV-R12_snap.fits;3.6618;26458;3.18089;0
20200603165238989_SVAKOV-R12_snap.fits;3.5988;26506.3;2.70593;0
20200603165339064_SVAKOV-R12_snap.fits;4.27485;26480;3.74467;0
20200603165439139_SVAKOV-R12_snap.fits;3.92145;26474.1;3.83888;0
20200603165539213_SVAKOV-R12_snap.fits;3.33479;26507.8;2.70091;0
20200603165639288_SVAKOV-R12_snap.fits;3.3524;26515.1;2.85234;0
20200603165739363_SVAKOV-R12_snap.fits;3.96762;26500.5;3.31349;0
20200603165839437_SVAKOV-R12_snap.fits;4.33317;26535.6;3.74645;0
20200603165939512_SVAKOV-R12_snap.fits;2.99216;26496.1;4.89427;0
