# file name; noise; peak f.; mag.; duration
20200603025312696_SVAKOV-R12_met.fits;1.51324;26532.7;4.98523;0.170667
20200603025324643_SVAKOV-R12_met.fits;1.52138;26528.3;6.07282;0.512
20200603025348877_SVAKOV-R12_met.fits;1.40702;26485.8;3.82344;0.170667
20200603025400995_SVAKOV-R12_met.fits;1.40578;26516.6;4.64611;0.170667
20200603025455096_SVAKOV-R12_met.fits;1.46625;26531.2;3.73386;0.170667
20200603025457997_SVAKOV-R12_met.fits;1.40589;26499;3.42149;0.170667
20200603025726477_SVAKOV-R12_met.fits;1.32147;26507.8;3.00422;0.170667
20200603025742691_SVAKOV-R12_met.fits;1.54579;26484.4;6.19999;1.36533
20200603025858637_SVAKOV-R12_met.fits;1.61828;26512.2;4.39839;0.512
20200603025915192_SVAKOV-R12_met.fits;1.5847;26493.2;3.28574;0.170667
20200603025920995_SVAKOV-R12_met.fits;1.5136;26458;10.4919;0.512
20200603025940451_SVAKOV-R12_met.fits;1.7477;26462.4;5.58608;0.170667
20200603030036941_SVAKOV-R12_snap.fits;1.43876;26509.3;1.48405;0
20200603030151011_SVAKOV-R12_met.fits;1.34466;26506.3;4.09168;0.170667
20200603030137016_SVAKOV-R12_snap.fits;1.54308;26510.7;6.55651;0
20200603030235555_SVAKOV-R12_met.fits;1.64798;26502;6.55651;0.512
20200603030323341_SVAKOV-R12_met.fits;1.63006;26522.5;5.02602;0.341333
20200603030237091_SVAKOV-R12_snap.fits;1.65895;26528.3;1.3887;0
20200603030419149_SVAKOV-R12_met.fits;1.52451;26475.6;8.07298;0.170667
20200603030337165_SVAKOV-R12_snap.fits;1.3569;26519.5;1.30461;0
20200603030456013_SVAKOV-R12_met.fits;2.00883;26525.4;24.968;2.56
20200603030508813_SVAKOV-R12_met.fits;1.64861;26531.2;3.33509;0.170667
20200603030512568_SVAKOV-R12_met.fits;1.45928;26488.8;3.04404;0.170667
20200603030437240_SVAKOV-R12_snap.fits;1.67506;26481.4;1.25902;0
20200603030622029_SVAKOV-R12_met.fits;1.61388;26472.7;9.06376;0.170667
20200603030537315_SVAKOV-R12_snap.fits;1.68791;26459.5;1.25293;0
20200603030725005_SVAKOV-R12_met.fits;1.58495;26535.6;5.71714;0.170667
20200603030637389_SVAKOV-R12_snap.fits;1.4565;26477.1;1.48015;0
20200603030740195_SVAKOV-R12_met.fits;1.3436;26502;2.79791;0.170667
20200603030737464_SVAKOV-R12_snap.fits;1.3944;26499;1.31879;0
20200603030905187_SVAKOV-R12_met.fits;1.65372;26523.9;9.39655;0.512
20200603030837539_SVAKOV-R12_snap.fits;1.65801;26466.8;1.49291;0
20200603030946659_SVAKOV-R12_met.fits;1.73712;26513.7;4.3663;0.512
20200603030949560_SVAKOV-R12_met.fits;1.57682;26490.2;8.37007;0.341333
20200603030959800_SVAKOV-R12_met.fits;1.37667;26513.7;6.2974;0.512
20200603031009187_SVAKOV-R12_met.fits;1.50819;26506.3;4.32876;0.170667
20200603030937613_SVAKOV-R12_snap.fits;1.5815;26507.8;1.34544;0
20200603031105677_SVAKOV-R12_met.fits;1.38255;26512.2;3.21442;0.170667
20200603031125133_SVAKOV-R12_met.fits;1.36691;26512.2;3.1014;0.170667
20200603031037688_SVAKOV-R12_snap.fits;1.66938;26525.4;1.34448;0
20200603031206776_SVAKOV-R12_met.fits;1.51836;26480;8.01777;0.341333
20200603031137763_SVAKOV-R12_snap.fits;1.68559;26449.2;1.55294;0
20200603031247395_SVAKOV-R12_met.fits;1.41948;26512.2;3.11745;0.341333
20200603031237837_SVAKOV-R12_snap.fits;1.72281;26543;1.83082;0
20200603031337912_SVAKOV-R12_snap.fits;1.5248;26449.2;1.14254;0
20200603031437645_SVAKOV-R12_met.fits;1.70336;26502;3.72176;0.170667
20200603031437987_SVAKOV-R12_snap.fits;1.41527;26484.4;1.3141;0
20200603031628067_SVAKOV-R12_met.fits;1.45488;26512.2;3.41031;0.170667
20200603031538061_SVAKOV-R12_snap.fits;1.57677;26496.1;0.817498;0
20200603031712440_SVAKOV-R12_met.fits;1.44533;26510.7;7.73292;0.341333
20200603031722680_SVAKOV-R12_met.fits;1.36338;26503.4;9.06792;0.341333
20200603031728483_SVAKOV-R12_met.fits;1.70874;26519.5;5.04363;0.512
20200603031638136_SVAKOV-R12_snap.fits;1.96603;26466.8;1.42077;0
20200603031741453_SVAKOV-R12_met.fits;1.39971;26525.4;3.93541;1.024
20200603031746403_SVAKOV-R12_met.fits;1.37695;26503.4;6.20062;1.024
20200603031749987_SVAKOV-R12_met.fits;1.51857;26502;3.36227;2.048
20200603031758179_SVAKOV-R12_met.fits;2.23159;26510.7;15.8783;0.512
20200603031812344_SVAKOV-R12_met.fits;1.26389;26512.2;8.9551;0.341333
20200603031738211_SVAKOV-R12_snap.fits;1.54006;26494.6;1.39175;0
20200603031856376_SVAKOV-R12_met.fits;1.54744;26541.5;5.05678;0.170667
20200603031838285_SVAKOV-R12_snap.fits;1.50288;26481.4;1.83093;0
20200603031957475_SVAKOV-R12_met.fits;1.44096;26482.9;3.34664;0.170667
20200603032001400_SVAKOV-R12_met.fits;1.44269;26532.7;3.46257;0.170667
20200603032022392_SVAKOV-R12_met.fits;1.47659;26491.7;3.62011;0.341333
20200603031938360_SVAKOV-R12_snap.fits;1.23523;26488.8;1.36754;0
20200603032129464_SVAKOV-R12_met.fits;1.64927;26538.6;4.88021;0.341333
20200603032038435_SVAKOV-R12_snap.fits;1.41173;26528.3;1.26132;0
20200603032135779_SVAKOV-R12_met.fits;1.33493;26543;5.95529;0.341333
20200603032150627_SVAKOV-R12_met.fits;1.43377;26471.2;5.07215;0.341333
20200603032208717_SVAKOV-R12_met.fits;1.67508;26484.4;9.66782;0.512
20200603032229539_SVAKOV-R12_met.fits;1.55392;26507.8;16.9999;0.682667
20200603032138509_SVAKOV-R12_snap.fits;1.62472;26449.2;1.88637;0
20200603032252408_SVAKOV-R12_met.fits;1.48021;26485.8;3.3897;0.341333
20200603032255139_SVAKOV-R12_met.fits;1.76509;26490.2;3.7959;0.170667
20200603032257187_SVAKOV-R12_met.fits;1.27602;26506.3;2.99392;2.56
20200603032331832_SVAKOV-R12_met.fits;1.53778;26543;4.31826;0.341333
20200603032238584_SVAKOV-R12_snap.fits;1.36852;26510.7;1.35713;0
20200603032338829_SVAKOV-R12_met.fits;1.61831;26497.6;4.27038;0.170667
20200603032422179_SVAKOV-R12_met.fits;1.34166;26518.1;4.3563;0.170667
20200603032426787_SVAKOV-R12_met.fits;1.34967;26503.4;4.94331;0.341333
20200603032338659_SVAKOV-R12_snap.fits;1.62009;26535.6;1.20925;0
20200603032500749_SVAKOV-R12_met.fits;1.37436;26502;3.83595;0.512
20200603032438733_SVAKOV-R12_snap.fits;1.52902;26500.5;1.43684;0
20200603032548707_SVAKOV-R12_met.fits;1.82464;26503.4;19.2701;0.341333
20200603032551437_SVAKOV-R12_met.fits;1.91913;26512.2;5.48118;0.170667
20200603032538808_SVAKOV-R12_snap.fits;1.73169;26544.4;1.6707;0
20200603032652536_SVAKOV-R12_met.fits;1.67308;26532.7;9.42113;0.170667
20200603032706360_SVAKOV-R12_met.fits;1.59019;26503.4;6.00294;0.170667
20200603032730424_SVAKOV-R12_met.fits;1.67815;26500.5;5.46332;0.170667
20200603032638883_SVAKOV-R12_snap.fits;1.49367;26484.4;0.987127;0
20200603032738957_SVAKOV-R12_snap.fits;1.38378;26500.5;1.49614;0
20200603032910093_SVAKOV-R12_met.fits;1.15993;26509.3;6.25105;0.341333
20200603032839032_SVAKOV-R12_snap.fits;1.50918;26540;1.35844;0
20200603032939960_SVAKOV-R12_met.fits;1.401;26507.8;5.76965;1.19467
20200603032947981_SVAKOV-R12_met.fits;1.38804;26537.1;5.53194;0.170667
20200603032939107_SVAKOV-R12_snap.fits;1.63462;26541.5;1.2853;0
20200603033039181_SVAKOV-R12_snap.fits;1.76507;26485.8;1.17859;0
20200603033138744_SVAKOV-R12_met.fits;1.38081;26494.6;3.70581;1.70667
20200603033151885_SVAKOV-R12_met.fits;1.5768;26487.3;5.67223;2.90133
20200603033201955_SVAKOV-R12_met.fits;1.41301;26497.6;4.88835;0.341333
20200603033228920_SVAKOV-R12_met.fits;1.45258;26513.7;5.61888;0.682667
20200603033139256_SVAKOV-R12_snap.fits;1.53063;26480;1.06117;0
20200603033240355_SVAKOV-R12_met.fits;1.53635;26503.4;3.12144;0.170667
20200603033252643_SVAKOV-R12_met.fits;1.41286;26502;3.62707;0.170667
20200603033255715_SVAKOV-R12_met.fits;1.56508;26494.6;3.57029;0.170667
20200603033301347_SVAKOV-R12_met.fits;1.34597;26507.8;3.77646;0.512
20200603033319608_SVAKOV-R12_met.fits;1.24311;26502;5.40679;0.512
20200603033327971_SVAKOV-R12_met.fits;1.64252;26493.2;3.69243;0.170667
20200603033239331_SVAKOV-R12_snap.fits;1.43818;26512.2;1.59344;0
20200603033339405_SVAKOV-R12_snap.fits;1.38112;26452.1;1.61576;0
20200603033512419_SVAKOV-R12_met.fits;1.50566;26510.7;3.54078;0.341333
20200603033521635_SVAKOV-R12_met.fits;1.4743;26537.1;5.49178;0.170667
20200603033439480_SVAKOV-R12_snap.fits;1.67778;26491.7;1.43397;0
20200603033609421_SVAKOV-R12_met.fits;1.54969;26513.7;3.37745;0.170667
20200603033624269_SVAKOV-R12_met.fits;1.58602;26475.6;3.53818;0.170667
20200603033635704_SVAKOV-R12_met.fits;1.48529;26506.3;5.53527;0.341333
20200603033539555_SVAKOV-R12_snap.fits;1.54383;26545.9;1.44535;0
20200603033657549_SVAKOV-R12_met.fits;1.4716;26528.3;7.31049;0.170667
20200603033723832_SVAKOV-R12_met.fits;1.57684;26547.4;5.38748;0.682667
20200603033639629_SVAKOV-R12_snap.fits;1.46552;26471.2;1.90668;0
20200603033736632_SVAKOV-R12_met.fits;1.57713;26502;3.68569;0.170667
20200603033746019_SVAKOV-R12_met.fits;1.45575;26510.7;3.74915;0.512
20200603033816056_SVAKOV-R12_met.fits;1.57512;26504.9;3.31937;0.170667
20200603033739704_SVAKOV-R12_snap.fits;1.63548;26496.1;1.11728;0
20200603033838584_SVAKOV-R12_met.fits;1.82149;26504.9;7.46004;0.170667
20200603033839779_SVAKOV-R12_snap.fits;1.71729;26477.1;1.38904;0
20200603034016547_SVAKOV-R12_met.fits;1.62939;26521;11.3593;0.341333
20200603034022861_SVAKOV-R12_met.fits;1.51712;26532.7;10.858;1.19467
20200603034029517_SVAKOV-R12_met.fits;1.43832;26494.6;4.11892;0.170667
20200603033939853_SVAKOV-R12_snap.fits;1.60104;26497.6;1.36234;0
20200603034039928_SVAKOV-R12_snap.fits;1.76115;26496.1;1.59016;0
20200603034141197_SVAKOV-R12_met.fits;1.49828;26497.6;7.02521;0.341333
20200603034232568_SVAKOV-R12_met.fits;1.43645;26516.6;4.56722;0.341333
20200603034140003_SVAKOV-R12_snap.fits;1.39627;26488.8;1.36744;0
20200603034243832_SVAKOV-R12_met.fits;1.62433;26496.1;9.94836;0.512
20200603034246563_SVAKOV-R12_met.fits;1.40779;26478.5;4.19325;0.170667
20200603034254413_SVAKOV-R12_met.fits;1.42109;26506.3;14.3945;0.341333
20200603034318307_SVAKOV-R12_met.fits;1.43169;26472.7;3.0288;0.170667
20200603034240077_SVAKOV-R12_snap.fits;1.61883;26477.1;1.42587;0
20200603034350051_SVAKOV-R12_met.fits;1.61076;26493.2;4.06722;0.170667
20200603034413944_SVAKOV-R12_met.fits;1.61896;26478.5;4.00356;0.170667
20200603034340152_SVAKOV-R12_snap.fits;1.37712;26534.2;1.26778;0
20200603034458488_SVAKOV-R12_met.fits;2.32414;26512.2;5.14572;0.512
20200603034511117_SVAKOV-R12_met.fits;1.39164;26509.3;3.57089;0.170667
20200603034529037_SVAKOV-R12_met.fits;1.48452;26504.9;3.05332;0.170667
20200603034440227_SVAKOV-R12_snap.fits;1.51071;26465.3;1.44286;0
20200603034615117_SVAKOV-R12_met.fits;1.91949;26516.6;11.1141;1.36533
20200603034540301_SVAKOV-R12_snap.fits;1.6004;26496.1;1.25974;0
20200603034640376_SVAKOV-R12_snap.fits;1.63024;26493.2;1.18629;0
20200603034828237_SVAKOV-R12_met.fits;1.31673;26500.5;4.61784;0.170667
20200603034740451_SVAKOV-R12_snap.fits;1.60054;26521;1.31772;0
20200603034837453_SVAKOV-R12_met.fits;1.55031;26540;5.74993;0.682667
20200603034841037_SVAKOV-R12_met.fits;1.65849;26510.7;3.7481;0.170667
20200603034905784_SVAKOV-R12_met.fits;1.63233;26510.7;4.20424;0.341333
20200603034912440_SVAKOV-R12_met.fits;1.80222;26491.7;9.74224;0.512
20200603034840525_SVAKOV-R12_snap.fits;1.37352;26460.9;0.924909;0
20200603034945208_SVAKOV-R12_met.fits;1.56695;26513.7;3.97028;0.170667
20200603035024291_SVAKOV-R12_met.fits;1.40086;26504.9;3.23825;0.170667
20200603035034360_SVAKOV-R12_met.fits;1.68079;26509.3;7.07922;0.341333
20200603034940600_SVAKOV-R12_snap.fits;1.86281;26522.5;1.32268;0
20200603035051597_SVAKOV-R12_met.fits;1.36497;26500.5;2.91703;0.170667
20200603035102008_SVAKOV-R12_met.fits;1.61064;26513.7;5.02768;0.170667
20200603035135629_SVAKOV-R12_met.fits;1.59146;26503.4;6.82397;0.512
20200603035040675_SVAKOV-R12_snap.fits;1.78644;26471.2;1.49136;0
20200603035147747_SVAKOV-R12_met.fits;1.65777;26509.3;10.7583;0.341333
20200603035155085_SVAKOV-R12_met.fits;1.72343;26497.6;7.31216;0.512
20200603035140749_SVAKOV-R12_snap.fits;1.52972;26499;1.53114;0
20200603035243896_SVAKOV-R12_met.fits;1.966;26490.2;6.14563;0.341333
20200603035240824_SVAKOV-R12_snap.fits;1.73867;26458;1.63966;0
20200603035340899_SVAKOV-R12_snap.fits;1.48874;26493.2;1.67184;0
20200603035440973_SVAKOV-R12_snap.fits;1.48629;26503.4;1.45916;0
20200603035541048_SVAKOV-R12_snap.fits;1.44872;26507.8;1.10361;0
20200603035641123_SVAKOV-R12_snap.fits;1.49067;26491.7;1.50329;0
20200603035741197_SVAKOV-R12_snap.fits;1.53073;26452.1;1.23167;0
20200603035841272_SVAKOV-R12_snap.fits;1.53764;26523.9;1.6174;0
20200603035941347_SVAKOV-R12_snap.fits;2.22455;26472.7;1.46876;0
