# file name; noise; peak f.; mag.; duration
20200603145545272_SVAKOV-R12_met.fits;4.49476;26503.4;10.7311;0.341333
20200603145847885_SVAKOV-R12_met.fits;3.7322;26503.4;8.38925;0.341333
20200603145934136_SVAKOV-R12_met.fits;3.98744;26512.2;8.09264;0.170667
20200603145953763_SVAKOV-R12_met.fits;3.51653;26504.9;7.65789;0.341333
20200603150116707_SVAKOV-R12_met.fits;3.62405;26494.6;9.21283;0.512
20200603150030627_SVAKOV-R12_snap.fits;3.7526;26475.6;2.73829;0
20200603150130701_SVAKOV-R12_snap.fits;3.59803;26509.3;3.3484;0
20200603150242211_SVAKOV-R12_met.fits;3.56098;26496.1;28.9058;0.341333
20200603150230776_SVAKOV-R12_snap.fits;4.26785;26485.8;5.20735;0
20200603150330851_SVAKOV-R12_snap.fits;4.01673;26471.2;4.17106;0
20200603150442360_SVAKOV-R12_met.fits;4.75669;26531.2;25.8162;1.36533
20200603150430925_SVAKOV-R12_snap.fits;3.49062;26521;2.87941;0
20200603150605304_SVAKOV-R12_met.fits;3.24767;26521;9.22773;0.512
20200603150608376_SVAKOV-R12_met.fits;4.75134;26504.9;9.72071;0.170667
20200603150531000_SVAKOV-R12_snap.fits;3.90025;26485.8;3.09089;0
20200603150701795_SVAKOV-R12_met.fits;3.21677;26500.5;32.6311;1.19467
20200603150631075_SVAKOV-R12_snap.fits;4.08657;26545.9;3.67812;0
20200603150730296_SVAKOV-R12_met.fits;3.49516;26496.1;8.02975;0.170667
20200603150732856_SVAKOV-R12_met.fits;4.55544;26499;9.30633;0.341333
20200603150824909_SVAKOV-R12_met.fits;3.74017;26503.4;39.9569;0.682667
20200603150731149_SVAKOV-R12_snap.fits;3.21315;26543;2.79158;0
20200603150831224_SVAKOV-R12_snap.fits;4.39055;26535.6;4.05563;0
20200603150931299_SVAKOV-R12_snap.fits;4.13582;26488.8;3.36213;0
20200603151120013_SVAKOV-R12_met.fits;3.84645;26496.1;8.38793;0.170667
20200603151031373_SVAKOV-R12_snap.fits;3.56557;26502;2.35344;0
20200603151131448_SVAKOV-R12_snap.fits;3.85969;26509.3;3.57855;0
20200603151248077_SVAKOV-R12_met.fits;3.24812;26504.9;6.60588;0.170667
20200603151231523_SVAKOV-R12_snap.fits;3.54897;26491.7;2.71086;0
20200603151332280_SVAKOV-R12_met.fits;4.1444;26487.3;45.5045;0.341333
20200603151331597_SVAKOV-R12_snap.fits;3.31799;26480;3.2949;0
20200603151431672_SVAKOV-R12_snap.fits;3.55856;26477.1;3.08423;0
20200603151604856_SVAKOV-R12_met.fits;3.51435;26493.2;16.9808;2.90133
20200603151609635_SVAKOV-R12_met.fits;3.61786;26491.7;14.2889;0.512
20200603151614243_SVAKOV-R12_met.fits;4.02625;26499;9.34824;0.341333
20200603151531747_SVAKOV-R12_snap.fits;3.95131;26540;3.79623;0
20200603151653496_SVAKOV-R12_met.fits;3.47847;26547.4;9.36907;0.170667
20200603151631821_SVAKOV-R12_snap.fits;4.07262;26512.2;3.23573;0
20200603151731896_SVAKOV-R12_snap.fits;3.77337;26523.9;3.78799;0
20200603151831971_SVAKOV-R12_snap.fits;3.57071;26528.3;2.69499;0
20200603151942285_SVAKOV-R12_met.fits;2.98085;26522.5;6.44564;0.341333
20200603151932045_SVAKOV-R12_snap.fits;3.48826;26490.2;3.0842;0
20200603152038093_SVAKOV-R12_met.fits;4.15564;26502;8.4023;0.170667
20200603152042019_SVAKOV-R12_met.fits;3.69447;26496.1;42.4739;0.682667
20200603152032120_SVAKOV-R12_snap.fits;3.85449;26465.3;2.77032;0
20200603152132195_SVAKOV-R12_snap.fits;3.51627;26475.6;3.78718;0
20200603152232781_SVAKOV-R12_met.fits;3.96575;26512.2;9.37977;0.170667
20200603152232269_SVAKOV-R12_snap.fits;3.90207;26500.5;3.21661;0
20200603152332344_SVAKOV-R12_snap.fits;4.21416;26531.2;3.81687;0
20200603152432419_SVAKOV-R12_snap.fits;3.97383;26500.5;2.61068;0
20200603152535736_SVAKOV-R12_met.fits;3.79598;26507.8;7.84089;0.170667
20200603152544611_SVAKOV-R12_met.fits;3.67674;26497.6;10.1872;1.19467
20200603152532493_SVAKOV-R12_snap.fits;3.60788;26487.3;4.58699;0
20200603152632568_SVAKOV-R12_snap.fits;3.46608;26521;2.71524;0
20200603152741005_SVAKOV-R12_met.fits;4.46435;26499;19.8435;0.341333
20200603152732643_SVAKOV-R12_snap.fits;4.13514;26521;2.71909;0
20200603152903779_SVAKOV-R12_met.fits;3.7079;26504.9;9.92276;0.341333
20200603152832717_SVAKOV-R12_snap.fits;3.76252;26475.6;3.4929;0
20200603152943715_SVAKOV-R12_met.fits;3.18202;26509.3;7.57126;0.341333
20200603152932792_SVAKOV-R12_snap.fits;3.65978;26450.7;3.80045;0
20200603153040205_SVAKOV-R12_met.fits;3.55633;26502;43.7759;0.853333
20200603153032867_SVAKOV-R12_snap.fits;3.39233;26507.8;4.46026;0
20200603153132941_SVAKOV-R12_snap.fits;4.18339;26465.3;3.29437;0
20200603153233016_SVAKOV-R12_snap.fits;3.78518;26455.1;3.51246;0
20200603153333091_SVAKOV-R12_snap.fits;4.40189;26543;3.2184;0
20200603153453475_SVAKOV-R12_met.fits;3.71133;26502;23.0484;0.341333
20200603153501837_SVAKOV-R12_met.fits;3.69707;26497.6;18.4485;0.341333
20200603153433165_SVAKOV-R12_snap.fits;4.80527;26462.4;3.57202;0
20200603153623075_SVAKOV-R12_met.fits;3.9716;26485.8;13.0138;0.170667
20200603153533240_SVAKOV-R12_snap.fits;3.94165;26491.7;3.10774;0
20200603153633315_SVAKOV-R12_snap.fits;3.42581;26480;3.55692;0
20200603153737656_SVAKOV-R12_met.fits;3.80352;26502;12.2093;0.170667
20200603153809229_SVAKOV-R12_met.fits;2.98627;26502;6.29471;0.512
20200603153733389_SVAKOV-R12_snap.fits;4.12447;26532.7;4.90154;0
20200603153848824_SVAKOV-R12_met.fits;3.72783;26499;14.5745;4.94933
20200603153833464_SVAKOV-R12_snap.fits;4.02001;26462.4;3.58657;0
20200603153957603_SVAKOV-R12_met.fits;2.98053;26488.8;6.22573;0.170667
20200603153933539_SVAKOV-R12_snap.fits;3.95779;26513.7;4.17963;0
20200603154033613_SVAKOV-R12_snap.fits;4.33537;26477.1;1.83984;0
20200603154130787_SVAKOV-R12_met.fits;4.05867;26503.4;19.8091;0.341333
20200603154148707_SVAKOV-R12_met.fits;4.53782;26547.4;27.3404;0.341333
20200603154154509_SVAKOV-R12_met.fits;3.51725;26496.1;7.24241;0.341333
20200603154227107_SVAKOV-R12_met.fits;4.1822;26493.2;11.7457;0.341333
20200603154133688_SVAKOV-R12_snap.fits;3.92333;26462.4;3.92101;0
20200603154239224_SVAKOV-R12_met.fits;3.57875;26493.2;14.5916;0.170667
20200603154233763_SVAKOV-R12_snap.fits;4.57332;26482.9;4.25409;0
20200603154333837_SVAKOV-R12_snap.fits;3.22803;26512.2;2.88506;0
20200603154433912_SVAKOV-R12_snap.fits;3.83109;26507.8;3.10734;0
20200603154533987_SVAKOV-R12_snap.fits;3.77158;26449.2;3.33047;0
20200603154634061_SVAKOV-R12_snap.fits;3.75139;26480;3.00861;0
20200603154730893_SVAKOV-R12_met.fits;3.11639;26506.3;8.41738;1.024
20200603154743693_SVAKOV-R12_met.fits;4.08836;26460.9;10.5653;0.170667
20200603154734136_SVAKOV-R12_snap.fits;3.21602;26531.2;3.273;0
20200603154834211_SVAKOV-R12_snap.fits;3.92737;26547.4;2.98054;0
20200603154944184_SVAKOV-R12_met.fits;4.08382;26497.6;11.9394;0.170667
20200603154954595_SVAKOV-R12_met.fits;3.85158;26490.2;9.46714;0.170667
20200603154934285_SVAKOV-R12_snap.fits;3.98051;26456.5;2.67884;0
20200603155112931_SVAKOV-R12_met.fits;3.93449;26521;9.44026;0.341333
20200603155034360_SVAKOV-R12_snap.fits;4.53023;26453.6;3.35036;0
20200603155134435_SVAKOV-R12_snap.fits;4.16476;26449.2;3.5508;0
20200603155234509_SVAKOV-R12_snap.fits;3.38416;26519.5;3.67736;0
20200603155334584_SVAKOV-R12_snap.fits;3.78478;26543;2.42338;0
20200603155434659_SVAKOV-R12_snap.fits;4.6031;26523.9;3.48621;0
20200603155534733_SVAKOV-R12_snap.fits;4.51616;26475.6;3.48956;0
20200603155634808_SVAKOV-R12_snap.fits;4.23919;26526.9;3.61534;0
20200603155734883_SVAKOV-R12_snap.fits;4.67812;26531.2;4.2921;0
20200603155834957_SVAKOV-R12_snap.fits;3.74014;26465.3;3.02168;0
20200603155935032_SVAKOV-R12_snap.fits;4.83487;26463.9;3.59664;0
