# file name; noise; peak f.; mag.; duration
20200603015346787_SVAKOV-R12_met.fits;1.48651;26509.3;10.8692;0.341333
20200603015445155_SVAKOV-R12_met.fits;1.50201;26491.7;4.39644;0.170667
20200603015615949_SVAKOV-R12_met.fits;1.85886;26490.2;4.9148;0.170667
20200603015631821_SVAKOV-R12_met.fits;1.37366;26509.3;3.01011;0.341333
20200603015701517_SVAKOV-R12_met.fits;1.81089;26477.1;5.27769;0.341333
20200603015848013_SVAKOV-R12_met.fits;1.58988;26523.9;6.19803;0.341333
20200603015940579_SVAKOV-R12_met.fits;1.82438;26513.7;4.50544;0.341333
20200603020008909_SVAKOV-R12_met.fits;1.74052;26513.7;3.65218;0.170667
20200603020128269_SVAKOV-R12_met.fits;1.67234;26512.2;4.04438;0.170667
20200603020032461_SVAKOV-R12_snap.fits;1.49727;26458;1.40974;0
20200603020205304_SVAKOV-R12_met.fits;1.91676;26490.2;3.90898;0.170667
20200603020132536_SVAKOV-R12_snap.fits;1.55461;26463.9;1.42013;0
20200603020232611_SVAKOV-R12_snap.fits;1.55323;26519.5;1.32105;0
20200603020333027_SVAKOV-R12_met.fits;1.73429;26499;8.70126;0.170667
20200603020332685_SVAKOV-R12_snap.fits;1.64285;26516.6;1.65172;0
20200603020528056_SVAKOV-R12_met.fits;1.65162;26449.2;7.4862;0.170667
20200603020432760_SVAKOV-R12_snap.fits;1.44161;26504.9;1.52309;0
20200603020532835_SVAKOV-R12_snap.fits;1.59862;26482.9;1.34534;0
20200603020636323_SVAKOV-R12_met.fits;1.52884;26516.6;3.24341;0.170667
20200603020728547_SVAKOV-R12_met.fits;1.69575;26497.6;5.48138;0.512
20200603020632909_SVAKOV-R12_snap.fits;1.94145;26534.2;1.37154;0
20200603020736397_SVAKOV-R12_met.fits;1.62006;26480;4.34445;0.170667
20200603020813432_SVAKOV-R12_met.fits;2.10112;26482.9;7.33681;0.341333
20200603020732984_SVAKOV-R12_snap.fits;1.86708;26502;1.5054;0
20200603020831011_SVAKOV-R12_met.fits;1.96205;26500.5;4.46864;0.170667
20200603020858659_SVAKOV-R12_met.fits;1.82966;26507.8;5.2254;2.73067
20200603020911629_SVAKOV-R12_met.fits;1.67643;26519.5;4.23616;0.170667
20200603020833059_SVAKOV-R12_snap.fits;1.69519;26510.7;1.46497;0
20200603020950541_SVAKOV-R12_met.fits;1.79195;26500.5;12.9369;0.341333
20200603020933133_SVAKOV-R12_snap.fits;1.59162;26474.1;1.94036;0
20200603021033208_SVAKOV-R12_snap.fits;1.44209;26474.1;1.46489;0
20200603021141987_SVAKOV-R12_met.fits;1.49221;26515.1;83.6353;0.682667
20200603021229261_SVAKOV-R12_met.fits;1.74192;26509.3;18.75;0.341333
20200603021133283_SVAKOV-R12_snap.fits;1.87323;26510.7;1.70746;0
20200603021324728_SVAKOV-R12_met.fits;1.7735;26500.5;3.64004;0.170667
20200603021233357_SVAKOV-R12_snap.fits;1.44917;26497.6;1.50891;0
20200603021359885_SVAKOV-R12_met.fits;1.79567;26497.6;6.23326;0.341333
20200603021333432_SVAKOV-R12_snap.fits;1.49504;26475.6;1.12777;0
20200603021430776_SVAKOV-R12_met.fits;1.55194;26499;3.10762;0.170667
20200603021441016_SVAKOV-R12_met.fits;1.6367;26532.7;3.75679;0.170667
20200603021444429_SVAKOV-R12_met.fits;1.61831;26528.3;6.51253;0.170667
20200603021516344_SVAKOV-R12_met.fits;1.48192;26499;5.21517;2.56
20200603021433507_SVAKOV-R12_snap.fits;1.4891;26462.4;1.21699;0
20200603021533581_SVAKOV-R12_snap.fits;1.39115;26481.4;1.80102;0
20200603021654477_SVAKOV-R12_met.fits;1.47106;26494.6;4.15864;0.341333
20200603021633656_SVAKOV-R12_snap.fits;1.41281;26477.1;2.05923;0
20200603021732365_SVAKOV-R12_met.fits;1.29406;26494.6;7.13581;0.341333
20200603021745165_SVAKOV-R12_met.fits;1.40789;26481.4;2.95681;0.170667
20200603021750115_SVAKOV-R12_met.fits;1.38371;26491.7;4.02385;1.536
20200603021806840_SVAKOV-R12_met.fits;1.72368;26484.4;4.02233;0.170667
20200603021733731_SVAKOV-R12_snap.fits;1.19897;26535.6;1.39258;0
20200603021840461_SVAKOV-R12_met.fits;1.63862;26494.6;4.93139;0.512
20200603021900259_SVAKOV-R12_met.fits;1.65585;26534.2;4.8308;0.170667
20200603021923981_SVAKOV-R12_met.fits;1.64635;26496.1;4.02795;0.341333
20200603021833805_SVAKOV-R12_snap.fits;1.77866;26497.6;1.27393;0
20200603021930979_SVAKOV-R12_met.fits;1.71292;26485.8;4.16663;0.341333
20200603022019107_SVAKOV-R12_met.fits;1.25527;26545.9;4.86172;0.170667
20200603021933880_SVAKOV-R12_snap.fits;1.30201;26491.7;1.37017;0
20200603022053240_SVAKOV-R12_met.fits;2.06815;26493.2;17.3978;0.341333
20200603022055629_SVAKOV-R12_met.fits;1.80464;26532.7;4.35207;0.170667
20200603022114573_SVAKOV-R12_met.fits;1.48989;26531.2;7.37336;0.341333
20200603022117645_SVAKOV-R12_met.fits;1.90713;26507.8;4.22076;2.38933
20200603022124643_SVAKOV-R12_met.fits;1.84944;26521;3.96016;0.170667
20200603022033955_SVAKOV-R12_snap.fits;1.60445;26459.5;0.87868;0
20200603022134029_SVAKOV-R12_snap.fits;1.73223;26474.1;1.34537;0
20200603022234104_SVAKOV-R12_snap.fits;1.48066;26452.1;1.6441;0
20200603022331277_SVAKOV-R12_met.fits;1.42199;26499;4.63133;0.341333
20200603022418211_SVAKOV-R12_met.fits;1.60664;26484.4;4.22375;0.512
20200603022334179_SVAKOV-R12_snap.fits;1.82227;26540;1.24345;0
20200603022517261_SVAKOV-R12_met.fits;1.466;26518.1;4.20569;0.170667
20200603022434253_SVAKOV-R12_snap.fits;1.55283;26515.1;1.48252;0
20200603022600099_SVAKOV-R12_met.fits;1.31065;26496.1;4.00495;0.170667
20200603022606243_SVAKOV-R12_met.fits;1.77783;26507.8;5.12754;0.170667
20200603022611704_SVAKOV-R12_met.fits;1.47837;26506.3;6.76278;0.170667
20200603022616483_SVAKOV-R12_met.fits;1.91331;26503.4;4.68036;0.341333
20200603022629624_SVAKOV-R12_met.fits;1.30224;26521;5.52302;0.512
20200603022534328_SVAKOV-R12_snap.fits;1.34756;26538.6;1.54284;0
20200603022703075_SVAKOV-R12_met.fits;1.45265;26506.3;6.50047;0.341333
20200603022634403_SVAKOV-R12_snap.fits;1.57781;26532.7;1.51048;0
20200603022755640_SVAKOV-R12_met.fits;1.39862;26504.9;13.664;1.87733
20200603022734477_SVAKOV-R12_snap.fits;1.35522;26466.8;1.48758;0
20200603022839160_SVAKOV-R12_met.fits;1.41695;26526.9;3.01754;0.170667
20200603022911587_SVAKOV-R12_met.fits;1.43616;26502;7.94831;0.512
20200603022919949_SVAKOV-R12_met.fits;1.86833;26516.6;24.683;0.512
20200603022834552_SVAKOV-R12_snap.fits;1.60844;26518.1;1.17456;0
20200603022942307_SVAKOV-R12_met.fits;1.35657;26509.3;3.49405;0.170667
20200603022954936_SVAKOV-R12_met.fits;1.64153;26482.9;4.4425;0.170667
20200603023010467_SVAKOV-R12_met.fits;1.75219;26540;6.44986;0.341333
20200603022934627_SVAKOV-R12_snap.fits;1.29254;26522.5;1.16641;0
20200603023123341_SVAKOV-R12_met.fits;1.4178;26516.6;3.8165;0.341333
20200603023126584_SVAKOV-R12_met.fits;1.53787;26494.6;7.89432;1.70667
20200603023130680_SVAKOV-R12_met.fits;1.53556;26515.1;21.6346;0.512
20200603023034701_SVAKOV-R12_snap.fits;1.51478;26478.5;1.24759;0
20200603023212152_SVAKOV-R12_met.fits;1.6127;26515.1;4.88938;0.170667
20200603023134776_SVAKOV-R12_snap.fits;1.51493;26515.1;1.34026;0
20200603023321955_SVAKOV-R12_met.fits;1.42912;26509.3;3.77648;0.170667
20200603023234851_SVAKOV-R12_snap.fits;1.51678;26488.8;1.4185;0
20200603023336973_SVAKOV-R12_met.fits;1.51032;26507.8;8.76316;0.341333
20200603023343117_SVAKOV-R12_met.fits;1.42261;26513.7;5.48658;0.170667
20200603023334925_SVAKOV-R12_snap.fits;1.51213;26490.2;1.19191;0
20200603023450019_SVAKOV-R12_met.fits;1.54909;26453.6;4.56519;0.170667
20200603023457187_SVAKOV-R12_met.fits;1.68953;26478.5;4.93705;1.36533
20200603023525176_SVAKOV-R12_met.fits;1.62553;26496.1;24.5216;0.341333
20200603023435000_SVAKOV-R12_snap.fits;1.5619;26532.7;1.17838;0
20200603023539512_SVAKOV-R12_met.fits;1.4759;26541.5;4.29811;0.170667
20200603023535075_SVAKOV-R12_snap.fits;1.86889;26528.3;1.27845;0
20200603023700408_SVAKOV-R12_met.fits;1.38376;26497.6;15.2853;0.512
20200603023719864_SVAKOV-R12_met.fits;1.98121;26490.2;14.0968;0.341333
20200603023635149_SVAKOV-R12_snap.fits;1.53183;26480;1.52677;0
20200603023740515_SVAKOV-R12_met.fits;1.48985;26493.2;5.97214;0.341333
20200603023735224_SVAKOV-R12_snap.fits;1.26626;26472.7;1.44295;0
20200603023835299_SVAKOV-R12_snap.fits;1.50021;26497.6;1.61283;0
20200603023935373_SVAKOV-R12_snap.fits;1.39682;26523.9;3.05561;0
20200603024033741_SVAKOV-R12_met.fits;1.39682;26502;2.97803;0.341333
20200603024035448_SVAKOV-R12_snap.fits;1.47942;26487.3;1.4663;0
20200603024206413_SVAKOV-R12_met.fits;1.64302;26534.2;3.76713;0.170667
20200603024135523_SVAKOV-R12_snap.fits;1.53664;26531.2;1.64783;0
20200603024251299_SVAKOV-R12_met.fits;1.39673;26523.9;9.64504;0.341333
20200603024258637_SVAKOV-R12_met.fits;1.30068;26523.9;4.83853;0.341333
20200603024324067_SVAKOV-R12_met.fits;1.4717;26477.1;4.69787;0.170667
20200603024235597_SVAKOV-R12_snap.fits;1.48414;26532.7;1.43583;0
20200603024355299_SVAKOV-R12_met.fits;1.59312;26494.6;3.55223;0.170667
20200603024409805_SVAKOV-R12_met.fits;1.42264;26507.8;3.17227;0.682667
20200603024417827_SVAKOV-R12_met.fits;1.49625;26513.7;4.50495;0.170667
20200603024335672_SVAKOV-R12_snap.fits;1.44449;26497.6;1.11472;0
20200603024441549_SVAKOV-R12_met.fits;1.52823;26507.8;3.18397;0.170667
20200603024435747_SVAKOV-R12_snap.fits;1.56918;26529.8;1.2288;0
20200603024542819_SVAKOV-R12_met.fits;1.51069;26449.2;5.45872;0.170667
20200603024547256_SVAKOV-R12_met.fits;1.38221;26490.2;3.82004;0.341333
20200603024613539_SVAKOV-R12_met.fits;1.28174;26502;2.94565;0.170667
20200603024535821_SVAKOV-R12_snap.fits;1.41831;26487.3;1.53477;0
20200603024632824_SVAKOV-R12_met.fits;1.54801;26497.6;3.62679;0.170667
20200603024637091_SVAKOV-R12_met.fits;1.69206;26518.1;4.32658;0.170667
20200603024640845_SVAKOV-R12_met.fits;1.36739;26515.1;2.97326;0.170667
20200603024711736_SVAKOV-R12_met.fits;1.26776;26472.7;3.02381;0.170667
20200603024635896_SVAKOV-R12_snap.fits;1.43836;26513.7;1.89856;0
20200603024809080_SVAKOV-R12_met.fits;1.32708;26499;4.2936;0.170667
20200603024815224_SVAKOV-R12_met.fits;1.71715;26488.8;3.81457;0.170667
20200603024735971_SVAKOV-R12_snap.fits;1.56674;26510.7;1.33502;0
20200603024919224_SVAKOV-R12_met.fits;1.76857;26510.7;30.0579;0.512
20200603024836045_SVAKOV-R12_snap.fits;1.70999;26487.3;1.2021;0
20200603024951651_SVAKOV-R12_met.fits;1.56068;26502;7.18508;0.341333
20200603024936120_SVAKOV-R12_snap.fits;1.61777;26531.2;1.46742;0
20200603025036195_SVAKOV-R12_snap.fits;1.37916;26513.7;1.35098;0
20200603025146168_SVAKOV-R12_met.fits;1.63246;26494.6;13.3415;0.341333
20200603025148728_SVAKOV-R12_met.fits;1.78357;26522.5;4.77808;0.170667
20200603025227981_SVAKOV-R12_met.fits;1.62204;26499;22.6513;0.341333
20200603025136269_SVAKOV-R12_snap.fits;1.53964;26477.1;1.23177;0
20200603025236344_SVAKOV-R12_snap.fits;1.58064;26475.6;1.3719;0
20200603025336419_SVAKOV-R12_snap.fits;1.86075;26480;1.64935;0
20200603025436493_SVAKOV-R12_snap.fits;1.57209;26510.7;1.57842;0
20200603025536568_SVAKOV-R12_snap.fits;1.41187;26471.2;1.46302;0
20200603025636643_SVAKOV-R12_snap.fits;1.27371;26518.1;0.997613;0
20200603025736717_SVAKOV-R12_snap.fits;1.4933;26545.9;1.46736;0
20200603025836792_SVAKOV-R12_snap.fits;1.40274;26462.4;1.21332;0
20200603025936867_SVAKOV-R12_snap.fits;1.49894;26500.5;1.25729;0
