#timestamp,LO_Frequency,Hit,StdDev 
1591207215.8,286047002.3,N
1591207235.7,286046999.7,N
1591207255.5,286047000.2,N
1591207275.3,286047000.0,N
1591207295.2,286046999.7,N
1591207315.0,286047001.8,N
1591207315.9,286047001.8,N
1591207335.8,286047001.7,N
1591207355.6,286047011.9,Y
1591207375.4,286047001.8,P
1591207395.3,286047002.7,P
1591207415.1,286047002.8,N
1591207435.9,286047001.2,N
1591207455.7,286047002.5,N
1591207475.5,286047002.6,N
1591207495.4,286047000.4,N
1591207515.2,286047001.9,N
1591207535.0,286047002.5,N
1591207535.9,286047002.5,N
1591207555.8,286047003.8,Y
1591207575.6,286047002.6,P
1591207595.5,286047002.1,P
1591207615.3,286047000.7,N
1591207635.1,286046998.1,N
1591207655.9,286047000.9,N
1591207675.7,286047002.2,N
1591207695.6,286047000.5,N
1591207715.4,286046999.7,N
1591207735.2,286047001.0,N
1591207755.1,286047001.7,N
1591207756.0,286047001.7,N
1591207775.8,286047001.9,N
1591207795.6,286047000.5,N
1591207815.5,286047001.0,N
1591207835.3,286047000.8,N
1591207855.2,286046998.1,N
1591207875.9,286047001.1,N
1591207895.7,286047001.1,N
1591207915.6,286047001.1,N
1591207935.4,286046999.6,N
1591207955.3,286046999.1,N
1591207975.1,286046999.2,N
1591207976.0,286046999.2,N
1591207995.8,286046999.1,N
1591208015.7,286046999.3,N
1591208035.5,286047000.8,N
1591208055.3,286047000.3,N
1591208075.2,286047001.7,N
1591208095.0,286047000.9,N
1591208095.9,286047000.9,N
1591208115.8,286047000.1,N
1591208135.6,286047000.4,N
1591208155.4,286046999.9,N
1591208175.3,286047000.9,N
1591208195.1,286046998.5,N
1591208215.9,286046999.8,N
1591208235.7,286046999.4,N
1591208255.5,286047001.1,N
1591208275.4,286046996.9,Y
1591208295.2,286046998.2,P
1591208315.0,286047001.1,N
1591208315.9,286047001.1,N
1591208335.8,286047001.1,N
1591208355.6,286047000.7,N
1591208375.5,286047000.6,N
1591208395.3,286046998.3,N
1591208415.1,286046998.9,N
1591208435.9,286046998.9,N
1591208455.7,286046998.1,N
1591208475.6,286047000.5,N
1591208495.4,286047000.7,N
1591208515.2,286047001.2,N
1591208535.1,286046998.6,N
1591208536.0,286046998.6,N
1591208555.8,286047000.6,N
1591208575.7,286047000.6,N
1591208595.5,286047000.5,N
1591208615.3,286047000.3,N
1591208635.2,286047002.6,N
1591208655.0,286046999.7,N
1591208655.9,286046999.7,N
1591208675.8,286047000.9,N
1591208695.6,286046998.6,N
1591208715.4,286046998.1,N
1591208735.3,286046998.5,N
1591208755.1,286046996.9,N
1591208775.8,286046997.9,N
1591208795.7,286046995.0,Y
1591208815.5,286046997.4,P
1591208835.4,286046997.3,N
1591208855.2,286046997.3,N
1591208875.0,286046997.3,N
1591208875.9,286046997.3,N
1591208895.8,286046997.5,N
1591208915.6,286046995.9,Y
1591208935.5,286046996.5,P
1591208955.3,286046996.5,P
1591208975.1,286046997.7,P
1591208995.9,286046997.2,Y
1591209015.7,286047000.1,P
1591209035.6,286047000.3,N
1591209055.4,286047001.1,N
1591209075.2,286046999.2,N
1591209095.1,286047000.9,N
1591209096.0,286047000.9,N
1591209115.8,286046999.2,N
1591209135.6,286046999.0,N
1591209155.5,286046999.1,N
1591209175.3,286046998.9,N
1591209195.2,286046997.6,N
1591209215.9,286046995.4,Y
1591209235.7,286046997.4,P
1591209255.6,286046996.5,P
1591209275.4,286046997.0,N
1591209295.3,286046996.7,N
1591209315.1,286047001.2,N
1591209316.0,286047001.2,N
1591209335.8,286047000.9,N
1591209355.7,286046998.5,N
1591209375.5,286047000.4,N
1591209395.3,286047001.2,N
1591209415.2,286047000.9,N
1591209435.0,286047000.7,N
1591209435.9,286047000.7,N
1591209455.8,286047002.4,N
1591209475.6,286047000.5,N
1591209495.4,286046999.8,N
1591209515.3,286047000.5,N
1591209535.1,286047000.5,N
1591209555.9,286046998.2,N
1591209575.7,286046998.3,N
1591209595.5,286046999.5,N
1591209615.4,286046996.7,N
1591209635.2,286046998.6,N
1591209655.0,286046998.5,N
1591209656.0,286046998.5,N
1591209675.8,286046996.8,N
1591209695.6,286046995.8,N
1591209715.5,286046999.1,N
1591209735.3,286047001.2,N
1591209755.1,286046998.5,N
1591209775.9,286047001.2,N
1591209795.7,286046998.8,N
1591209815.6,286046999.2,N
1591209835.4,286047001.0,N
1591209855.2,286046998.8,N
1591209875.1,286047001.1,N
1591209876.0,286047001.1,N
1591209895.8,286046998.7,N
1591209915.7,286046999.1,N
1591209935.5,286046997.2,N
1591209955.3,286046995.0,Y
1591209975.2,286047001.0,P
1591209995.0,286047001.1,N
1591209995.9,286047001.1,N
1591210015.7,286047001.1,N
1591210035.6,286047002.4,Y
1591210055.4,286046998.1,P
1591210075.3,286047000.7,N
1591210095.1,286047001.2,N
1591210115.8,286046999.8,N
1591210135.7,286046998.1,N
1591210155.5,286047000.6,N
1591210175.4,286047000.9,N
1591210195.2,286047002.6,N
1591210215.0,286047002.5,N
1591210215.9,286047002.5,N
1591210235.8,286047002.6,N
1591210255.6,286047002.4,N
1591210275.5,286047000.4,N
1591210295.3,286047002.6,N
1591210315.1,286046998.1,N
1591210335.9,286047002.6,N
1591210355.7,286046999.8,N
1591210375.6,286047003.3,N
1591210395.4,286047003.2,N
1591210415.2,286047002.9,N
1591210435.1,286047005.6,Y
1591210436.0,286047005.6,P
1591210455.8,286047004.0,N
1591210475.7,286047003.2,N
1591210495.5,286047004.1,N
1591210515.3,286047002.2,N
1591210535.2,286043033.6,Y
1591210555.0,286047000.4,P
1591210555.9,286047000.4,N
1591210575.7,286047001.1,N
1591210595.6,286046998.7,N
1591210615.4,286046998.9,N
1591210635.3,286046998.5,N
1591210655.1,286047000.5,N
1591210675.8,286047000.2,N
1591210695.7,286047002.4,N
1591210715.5,286047000.4,N
1591210735.4,286047002.3,N
1591210755.2,286047000.1,N
1591210775.0,286047000.8,N
1591210775.9,286047000.8,N
1591210795.8,286046998.2,N
