# file name; noise; peak f.; mag.; duration
20211231180054415_FLZ-R0_snap.fits;8.51135;26459.5;6.65981;0
20211231180154489_FLZ-R0_snap.fits;7.78556;26475.6;6.79251;0
20211231180254564_FLZ-R0_snap.fits;10.1698;26534.2;8.23071;0
20211231180354639_FLZ-R0_snap.fits;10.1114;26480;9.21036;0
20211231180454713_FLZ-R0_snap.fits;10.3675;26494.6;9.8969;0
20211231180554788_FLZ-R0_snap.fits;9.26742;26538.6;7.32852;0
20211231180654863_FLZ-R0_snap.fits;8.64136;26522.5;5.74039;0
20211231180754937_FLZ-R0_snap.fits;9.90507;26490.2;7.35309;0
20211231180855012_FLZ-R0_snap.fits;9.79608;26465.3;8.64477;0
20211231180955087_FLZ-R0_snap.fits;9.0497;26452.1;8.88842;0
20211231181055161_FLZ-R0_snap.fits;9.51055;26541.5;10.3183;0
20211231181155236_FLZ-R0_snap.fits;8.74321;26478.5;7.85377;0
20211231181255311_FLZ-R0_snap.fits;9.11339;26513.7;8.52479;0
20211231181355385_FLZ-R0_snap.fits;10.0653;26494.6;8.51199;0
20211231181508943_FLZ-R0_met.fits;8.073;26507.8;16.956;0.170667
20211231181455460_FLZ-R0_snap.fits;9.3417;26521;8.17005;0
20211231181555535_FLZ-R0_snap.fits;10.4139;26459.5;8.11665;0
20211231181655609_FLZ-R0_snap.fits;8.72838;26519.5;8.13772;0
20211231181755684_FLZ-R0_snap.fits;8.6331;26458;10.3505;0
20211231181908900_FLZ-R0_met.fits;8.38936;26481.4;41.3001;0.170667
20211231181855759_FLZ-R0_snap.fits;8.61753;26449.2;8.98601;0
20211231181955833_FLZ-R0_snap.fits;8.91719;26458;10.014;0
20211231182102052_FLZ-R0_met.fits;11.149;26481.4;23.4901;0.170667
20211231182055908_FLZ-R0_snap.fits;9.26846;26466.8;7.70748;0
20211231182155983_FLZ-R0_snap.fits;8.9802;26478.5;8.02318;0
20211231182256057_FLZ-R0_snap.fits;10.1413;26463.9;7.0508;0
20211231182356132_FLZ-R0_snap.fits;9.77707;26543;8.07961;0
20211231182456207_FLZ-R0_snap.fits;9.03853;26523.9;8.4098;0
20211231182556281_FLZ-R0_snap.fits;9.18934;26488.8;6.13978;0
20211231182711887_FLZ-R0_met.fits;10.5329;26507.8;21.1493;0.341333
20211231182656356_FLZ-R0_snap.fits;8.83972;26453.6;8.46014;0
20211231182756431_FLZ-R0_snap.fits;8.593;26484.4;6.4312;0
20211231182856505_FLZ-R0_snap.fits;9.63658;26490.2;6.86516;0
20211231182956580_FLZ-R0_snap.fits;10.5077;26499;7.58087;0
20211231183056655_FLZ-R0_snap.fits;10.1163;26453.6;9.00996;0
20211231183156729_FLZ-R0_snap.fits;9.47547;26468.3;8.95297;0
20211231183256804_FLZ-R0_snap.fits;8.60859;26502;7.49166;0
20211231183356879_FLZ-R0_snap.fits;9.33291;26460.9;10.3958;0
20211231183456953_FLZ-R0_snap.fits;9.33008;26493.2;8.80583;0
20211231183557028_FLZ-R0_snap.fits;9.77384;26491.7;7.69732;0
20211231183657103_FLZ-R0_snap.fits;10.6376;26450.7;9.45074;0
20211231183757177_FLZ-R0_snap.fits;8.11261;26458;10.5928;0
20211231183857252_FLZ-R0_snap.fits;8.46905;26503.4;9.60582;0
20211231183957327_FLZ-R0_snap.fits;9.00053;26535.6;9.14505;0
20211231184057401_FLZ-R0_snap.fits;9.31645;26456.5;8.79246;0
20211231184157476_FLZ-R0_snap.fits;8.71852;26453.6;8.94156;0
20211231184257551_FLZ-R0_snap.fits;8.96083;26456.5;8.72626;0
20211231184357625_FLZ-R0_snap.fits;10.0761;26480;7.24488;0
20211231184457700_FLZ-R0_snap.fits;11.1529;26513.7;8.67886;0
20211231184557775_FLZ-R0_snap.fits;9.58082;26496.1;8.89397;0
20211231184657849_FLZ-R0_snap.fits;9.62933;26544.4;9.81763;0
20211231184757924_FLZ-R0_snap.fits;9.2626;26541.5;7.52233;0
20211231184857999_FLZ-R0_snap.fits;9.42366;26504.9;8.08796;0
20211231185028964_FLZ-R0_met.fits;9.31074;26493.2;57.5899;0.512
20211231184958073_FLZ-R0_snap.fits;8.84169;26462.4;8.3842;0
20211231185058148_FLZ-R0_snap.fits;10.23;26529.8;8.15305;0
20211231185158223_FLZ-R0_snap.fits;9.30484;26477.1;7.35655;0
20211231185258297_FLZ-R0_snap.fits;9.49477;26450.7;7.00619;0
20211231185358372_FLZ-R0_snap.fits;8.00738;26475.6;8.36032;0
20211231185546063_FLZ-R0_met.fits;8.39567;26484.4;35.6413;0.341333
20211231185458447_FLZ-R0_snap.fits;8.43924;26499;7.86921;0
20211231185558521_FLZ-R0_snap.fits;10.078;26506.3;7.90828;0
20211231185658596_FLZ-R0_snap.fits;10.15;26469.7;8.93723;0
20211231185758671_FLZ-R0_snap.fits;9.61073;26507.8;6.89315;0
20211231185858745_FLZ-R0_snap.fits;8.9569;26487.3;8.41159;0
20211231185958820_FLZ-R0_snap.fits;7.40662;26497.6;7.08847;0
