#timestamp,LO_Frequency,Hit,StdDev 
1640984415.2,286046926.6,Y
1640984435.0,286046991.1,P
1640984435.9,286046991.1,N
1640984455.8,286046991.4,N
1640984475.3,286046994.7,N
1640984495.2,286046993.8,N
1640984515.0,286046993.4,N
1640984515.9,286046993.4,N
1640984535.8,286046993.7,N
1640984555.6,286046992.3,N
1640984575.4,286046995.7,N
1640984595.3,286046996.0,N
1640984615.1,286046993.0,N
1640984635.8,286046990.5,N
1640984655.7,286046996.0,N
1640984675.5,286046994.5,N
1640984695.4,286046997.8,N
1640984715.2,286042288.3,Y
1640984735.0,286047000.5,P
1640984735.9,286047000.5,N
1640984755.8,286047000.0,N
1640984775.6,286047011.9,Y
1640984795.5,286046995.1,P
1640984815.3,286046999.5,N
1640984835.1,286047002.0,N
1640984855.9,286047012.7,Y
1640984875.7,286047015.2,P
1640984895.5,286047017.0,N
1640984915.4,286047024.7,P
1640984935.2,286047025.3,N
1640984955.1,286047025.8,N
1640984956.0,286047025.8,N
1640984975.8,286047026.8,N
1640984995.7,286047020.7,N
1640985015.5,286047018.4,N
1640985035.3,286047011.2,N
1640985055.2,286047009.1,N
1640985075.9,286047008.2,N
1640985095.7,286047005.0,N
1640985115.6,286047004.3,N
1640985135.4,286047002.9,N
1640985155.3,286047003.4,N
1640985175.1,286047003.8,N
1640985176.0,286047003.8,N
1640985195.8,286047001.9,N
1640985215.7,286047003.8,N
1640985235.5,286047002.6,N
1640985255.3,286046999.8,N
1640985305.2,286046996.1,E
1640985315.1,286046995.3,N
1640985335.9,286046997.0,P
1640985355.7,286046999.2,N
1640985375.6,286046996.0,N
1640985395.4,286046998.7,N
1640985415.2,286047000.6,N
1640985435.1,286046997.2,N
1640985436.0,286046997.2,N
1640985455.8,286047000.5,N
1640985475.6,286047000.6,N
1640985495.5,286046998.3,N
1640985515.3,286046999.4,N
1640985535.2,286046996.9,N
1640985555.9,286046997.1,N
1640985575.7,286046995.3,N
1640985595.6,286046994.0,Y
1640985615.4,286046995.5,P
1640985635.3,286046993.3,P
1640985655.1,286046996.3,N
1640985656.0,286046996.3,N
1640985675.8,286046994.4,Y
1640985695.7,286046999.9,P
1640985715.5,286047004.5,N
1640985735.4,286047008.4,N
1640985755.2,286047004.5,N
1640985775.0,286047003.2,N
1640985775.9,286047003.2,N
1640985795.8,286047004.9,N
1640985815.6,286047003.1,N
1640985835.4,286046998.1,N
1640985855.3,286046997.4,N
1640985875.1,286046995.7,N
1640985895.9,286046994.1,N
1640985915.7,286046991.9,N
1640985935.5,286046992.5,N
1640985955.4,286046992.0,N
1640985975.2,286046990.3,N
1640985995.1,286046991.0,N
1640985996.0,286046991.0,N
1640986015.8,286046986.9,N
1640986035.6,286046987.8,N
1640986055.5,286046987.0,N
1640986075.3,286046986.7,N
1640986095.1,286046985.3,N
1640986115.9,286046990.0,N
1640986135.7,286046992.1,N
1640986155.6,286046997.4,N
1640986175.4,286046995.1,N
1640986195.2,286046996.3,N
1640986215.1,286046997.2,N
1640986216.0,286046997.2,N
1640986235.8,286046998.4,N
1640986255.6,286046995.4,N
1640986275.5,286046996.0,N
1640986295.3,286046990.6,N
1640986315.2,286046994.8,N
1640986335.9,286046990.9,N
1640986355.7,286046992.6,N
1640986375.6,286046991.9,N
1640986395.4,286046993.3,N
1640986415.2,286046994.1,N
1640986435.1,286046995.1,N
1640986436.0,286046995.1,N
1640986455.8,286046996.1,N
1640986475.7,286046999.4,N
1640986495.5,286046999.3,N
1640986515.3,286046992.3,N
1640986535.2,286046991.7,N
1640986555.9,286046993.0,N
1640986575.7,286046992.8,N
1640986595.6,286046992.1,N
1640986615.4,286046991.3,N
1640986635.3,286046994.2,N
1640986655.1,286046993.7,N
1640986656.0,286046993.7,N
1640986675.8,286046991.9,Y
1640986695.7,286046995.7,P
1640986715.5,286046991.8,P
1640986735.4,286046994.9,P
1640986755.2,286046997.3,N
1640986775.0,286046996.1,N
1640986775.9,286046996.1,N
1640986795.8,286046993.5,Y
1640986815.6,286047004.0,P
1640986835.5,286047004.8,N
1640986855.3,286047003.8,N
1640986875.1,286047000.3,N
1640986895.9,286047004.2,N
1640986915.7,286047005.3,N
1640986935.6,286047003.0,N
1640986955.4,286047003.9,N
1640986975.2,286047004.8,N
1640986995.1,286047005.0,N
1640986996.0,286047005.0,N
1640987015.8,286047003.0,N
1640987035.7,286047000.0,N
1640987055.5,286046994.9,N
1640987075.3,286046996.8,N
1640987095.2,286046996.5,N
1640987115.0,286046997.3,N
1640987115.9,286046997.3,N
1640987135.7,286047004.6,N
1640987155.6,286047002.0,N
1640987175.4,286047001.1,N
1640987195.3,286046998.2,N
1640987215.1,286047005.9,N
1640987216.0,286047005.9,N
1640987235.8,286047004.4,N
1640987255.7,286047002.5,N
1640987275.5,286046998.7,N
1640987295.3,286046995.9,N
1640987315.2,286046995.7,N
1640987335.0,286047003.5,N
1640987335.9,286047003.5,N
1640987355.8,286047001.6,N
1640987375.6,286047000.2,N
1640987395.4,286046997.6,N
1640987415.3,286046996.1,N
1640987435.1,286046991.7,N
1640987455.8,286046993.6,N
1640987475.7,286046994.8,N
1640987495.5,286046994.3,N
1640987515.4,286046995.3,N
1640987535.2,286046998.4,N
1640987555.0,286046996.8,N
1640987555.9,286046996.8,N
1640987575.8,286046992.4,N
1640987595.6,286046993.3,N
1640987615.4,286046995.0,N
1640987635.3,286046998.4,N
1640987655.1,286046999.6,N
1640987675.9,286046993.4,N
1640987695.7,286046991.6,N
1640987715.5,286046991.3,N
1640987735.4,286046994.3,N
1640987755.2,286046994.8,N
1640987775.0,286046996.0,N
1640987775.9,286046996.0,N
1640987795.8,286046992.7,N
1640987815.6,286046988.9,Y
1640987835.5,286047001.1,P
1640987855.3,286047002.6,N
1640987875.1,286046999.0,N
1640987895.9,286046993.3,N
1640987915.7,286046990.2,N
1640987935.5,286046993.8,N
1640987955.4,286046996.7,N
1640987975.2,286046995.8,N
1640987995.1,286046991.1,N
1640987996.0,286046991.1,N
