# file name; noise; peak f.; mag.; duration
20210616210028822_OBSUPICE-R6_snap.fits;13.7158;26516.6;13.6391;0
20210616210128896_OBSUPICE-R6_snap.fits;10.0001;26500.5;13.4667;0
20210616210228971_OBSUPICE-R6_snap.fits;17.1181;26474.1;14.076;0
20210616210329046_OBSUPICE-R6_snap.fits;14.0034;26547.4;13.4044;0
20210616210429120_OBSUPICE-R6_snap.fits;14.5588;26482.9;15.569;0
20210616210529195_OBSUPICE-R6_snap.fits;16.5414;26544.4;20.8516;0
20210616210629270_OBSUPICE-R6_snap.fits;15.9571;26518.1;12.1327;0
20210616210733611_OBSUPICE-R6_met.fits;15.3151;26503.4;38.2456;0.170667
20210616210729344_OBSUPICE-R6_snap.fits;18.595;26487.3;14.5405;0
20210616210829419_OBSUPICE-R6_snap.fits;14.1828;26523.9;12.1977;0
20210616211013014_OBSUPICE-R6_met.fits;14.816;26477.1;40.6054;0.341333
20210616210929494_OBSUPICE-R6_snap.fits;15.4283;26509.3;13.479;0
20210616211050731_OBSUPICE-R6_met.fits;13.5607;26504.9;27.3849;0.341333
20210616211124694_OBSUPICE-R6_met.fits;15.0926;26513.7;46.5315;0.341333
20210616211029568_OBSUPICE-R6_snap.fits;18.1625;26499;13.9185;0
20210616211129643_OBSUPICE-R6_snap.fits;12.1399;26519.5;14.3129;0
20210616211229718_OBSUPICE-R6_snap.fits;17.8475;26509.3;12.2166;0
20210616211329792_OBSUPICE-R6_snap.fits;13.5746;26500.5;10.8183;0
20210616211429867_OBSUPICE-R6_snap.fits;14.9576;26478.5;12.9774;0
20210616211529942_OBSUPICE-R6_snap.fits;13.076;26509.3;19.4271;0
20210616211630016_OBSUPICE-R6_snap.fits;13.2243;26477.1;11.8521;0
20210616211730091_OBSUPICE-R6_snap.fits;15.3405;26471.2;11.4331;0
20210616211830166_OBSUPICE-R6_snap.fits;14.3865;26500.5;15.2209;0
20210616211930240_OBSUPICE-R6_snap.fits;14.8005;26507.8;15.2118;0
20210616212045846_OBSUPICE-R6_met.fits;13.8738;26525.4;36.3893;0.170667
20210616212030315_OBSUPICE-R6_snap.fits;16.6619;26537.1;17.9654;0
20210616212130390_OBSUPICE-R6_snap.fits;13.1509;26522.5;9.79798;0
20210616212230464_OBSUPICE-R6_snap.fits;19.7933;26509.3;13.0998;0
20210616212330539_OBSUPICE-R6_snap.fits;13.41;26528.3;19.9743;0
20210616212430614_OBSUPICE-R6_snap.fits;14.6184;26500.5;12.5332;0
20210616212615744_OBSUPICE-R6_met.fits;17.5886;26503.4;104.321;0.341333
20210616212530688_OBSUPICE-R6_snap.fits;16.1826;26519.5;18.2236;0
20210616212630763_OBSUPICE-R6_snap.fits;14.1792;26547.4;11.9284;0
20210616212824768_OBSUPICE-R6_met.fits;14.7584;26499;32.467;0.170667
20210616212730838_OBSUPICE-R6_snap.fits;14.4435;26534.2;15.7827;0
20210616212830912_OBSUPICE-R6_snap.fits;13.5067;26488.8;16.2862;0
20210616212930987_OBSUPICE-R6_snap.fits;14.7846;26478.5;17.651;0
20210616213031062_OBSUPICE-R6_snap.fits;17.0602;26547.4;16.3481;0
20210616213131136_OBSUPICE-R6_snap.fits;13.0576;26531.2;12.1583;0
20210616213231211_OBSUPICE-R6_snap.fits;17.78;26478.5;14.8901;0
20210616213331286_OBSUPICE-R6_snap.fits;15.8715;26506.3;13.1228;0
20210616213431360_OBSUPICE-R6_snap.fits;14.1771;26510.7;16.3774;0
20210616213531435_OBSUPICE-R6_snap.fits;13.9293;26449.2;18.167;0
20210616213631510_OBSUPICE-R6_snap.fits;13.6855;26522.5;10.5229;0
20210616213731584_OBSUPICE-R6_snap.fits;19.5379;26450.7;12.1216;0
20210616213831659_OBSUPICE-R6_snap.fits;13.6073;26499;18.5413;0
20210616213951019_OBSUPICE-R6_met.fits;14.2406;26522.5;32.1162;2.048
20210616213931734_OBSUPICE-R6_snap.fits;12.7099;26502;10.0115;0
20210616214031808_OBSUPICE-R6_snap.fits;19.2071;26515.1;12.949;0
20210616214133419_OBSUPICE-R6_met.fits;15.5205;26502;33.2201;1.70667
20210616214131883_OBSUPICE-R6_snap.fits;13.4031;26538.6;15.8519;0
20210616214231958_OBSUPICE-R6_snap.fits;16.2521;26500.5;12.3597;0
20210616214332032_OBSUPICE-R6_snap.fits;13.4962;26488.8;10.7763;0
20210616214432107_OBSUPICE-R6_snap.fits;16.2498;26452.1;8.24456;0
20210616214540544_OBSUPICE-R6_met.fits;11.465;26507.8;43.9448;0.341333
20210616214532182_OBSUPICE-R6_snap.fits;15.2659;26525.4;16.0246;0
20210616214649323_OBSUPICE-R6_met.fits;13.59;26502;32.3093;0.170667
20210616214632256_OBSUPICE-R6_snap.fits;14.1737;26472.7;11.2581;0
20210616214732331_OBSUPICE-R6_snap.fits;13.6229;26490.2;11.7117;0
20210616214832406_OBSUPICE-R6_snap.fits;19.7283;26485.8;15.9251;0
20210616214932480_OBSUPICE-R6_snap.fits;14.6267;26510.7;12.513;0
20210616215032555_OBSUPICE-R6_snap.fits;18.378;26497.6;16.0117;0
20210616215132630_OBSUPICE-R6_snap.fits;14.4853;26490.2;13.6121;0
20210616215232704_OBSUPICE-R6_snap.fits;13.2513;26529.8;11.0685;0
20210616215332779_OBSUPICE-R6_snap.fits;14.7463;26507.8;14.1369;0
20210616215432854_OBSUPICE-R6_snap.fits;13.148;26515.1;10.4792;0
20210616215532928_OBSUPICE-R6_snap.fits;17.541;26512.2;20.3777;0
20210616215633003_OBSUPICE-R6_snap.fits;14.3741;26485.8;11.8212;0
20210616215733078_OBSUPICE-R6_snap.fits;13.5559;26537.1;17.053;0
20210616215833152_OBSUPICE-R6_snap.fits;15.0006;26482.9;12.7467;0
20210616215933227_OBSUPICE-R6_snap.fits;15.4167;26471.2;11.4055;0
