# file name; noise; peak f.; mag.; duration
20210616155900544_OBSUPICE-R6_met.fits;12.5554;26509.3;47.2627;0.341333
20210616160006422_OBSUPICE-R6_snap.fits;13.4216;26512.2;14.2735;0
20210616160106496_OBSUPICE-R6_snap.fits;13.0951;26453.6;11.0552;0
20210616160206571_OBSUPICE-R6_snap.fits;14.0748;26526.9;10.8004;0
20210616160306646_OBSUPICE-R6_snap.fits;13.5704;26547.4;13.0691;0
20210616160406720_OBSUPICE-R6_snap.fits;12.3159;26453.6;13.9845;0
20210616160506795_OBSUPICE-R6_snap.fits;13.985;26512.2;14.8067;0
20210616160606870_OBSUPICE-R6_snap.fits;13.8118;26507.8;12.7009;0
20210616160708822_OBSUPICE-R6_met.fits;13.0027;26538.6;41.6452;0.170667
20210616160706944_OBSUPICE-R6_snap.fits;17.9248;26466.8;12.3104;0
20210616160807019_OBSUPICE-R6_snap.fits;15.7029;26491.7;12.0419;0
20210616160903680_OBSUPICE-R6_met.fits;12.9412;26516.6;30.4672;0.170667
20210616160907094_OBSUPICE-R6_snap.fits;11.0786;26478.5;10.7177;0
20210616161007168_OBSUPICE-R6_snap.fits;20.3899;26469.7;10.8377;0
20210616161143254_OBSUPICE-R6_met.fits;17.8978;26500.5;40.9995;0.341333
20210616161107243_OBSUPICE-R6_snap.fits;13.5321;26535.6;14.2749;0
20210616161207318_OBSUPICE-R6_snap.fits;17.3614;26484.4;17.2837;0
20210616161307392_OBSUPICE-R6_snap.fits;14.9862;26502;14.2375;0
20210616161407467_OBSUPICE-R6_snap.fits;12.1524;26503.4;11.9404;0
20210616161507542_OBSUPICE-R6_snap.fits;18.4573;26518.1;13.8121;0
20210616161607616_OBSUPICE-R6_snap.fits;14.4961;26460.9;12.447;0
20210616161719296_OBSUPICE-R6_met.fits;14.8831;26502;100.999;0.170667
20210616161707691_OBSUPICE-R6_snap.fits;18.1472;26480;19.5523;0
20210616161835243_OBSUPICE-R6_met.fits;15.5766;26494.6;51.0167;1.19467
20210616161807766_OBSUPICE-R6_snap.fits;14.8086;26537.1;13.0372;0
20210616161907840_OBSUPICE-R6_snap.fits;12.5926;26449.2;12.4279;0
20210616162007915_OBSUPICE-R6_snap.fits;15.6444;26480;16.8216;0
20210616162107990_OBSUPICE-R6_snap.fits;12.0837;26512.2;10.1487;0
20210616162208064_OBSUPICE-R6_snap.fits;16.3563;26482.9;15.3232;0
20210616162308139_OBSUPICE-R6_snap.fits;13.6442;26484.4;10.7935;0
20210616162408214_OBSUPICE-R6_snap.fits;12.8492;26512.2;11.3445;0
20210616162546518_OBSUPICE-R6_met.fits;12.4184;26496.1;56.6758;0.682667
20210616162508288_OBSUPICE-R6_snap.fits;16.8558;26506.3;12.647;0
20210616162632598_OBSUPICE-R6_met.fits;12.7149;26507.8;27.437;0.170667
20210616162608363_OBSUPICE-R6_snap.fits;15.1544;26509.3;10.1955;0
20210616162708438_OBSUPICE-R6_snap.fits;18.1095;26509.3;12.3562;0
20210616162808512_OBSUPICE-R6_snap.fits;11.9408;26538.6;10.8761;0
20210616162908587_OBSUPICE-R6_snap.fits;15.2824;26490.2;13.5747;0
20210616163008662_OBSUPICE-R6_snap.fits;15.845;26512.2;16.4093;0
20210616163108736_OBSUPICE-R6_snap.fits;14.3218;26510.7;11.9195;0
20210616163208811_OBSUPICE-R6_snap.fits;16.4982;26512.2;12.7132;0
20210616163308886_OBSUPICE-R6_snap.fits;14.9557;26532.7;10.8587;0
20210616163408960_OBSUPICE-R6_snap.fits;13.4828;26488.8;12.3278;0
20210616163509035_OBSUPICE-R6_snap.fits;20.306;26547.4;26.9805;0
20210616163619350_OBSUPICE-R6_met.fits;13.4725;26496.1;163.744;0.341333
20210616163650411_OBSUPICE-R6_met.fits;12.5889;26491.7;28.9041;0.170667
20210616163609110_OBSUPICE-R6_snap.fits;15.2404;26482.9;10.6753;0
20210616163755776_OBSUPICE-R6_met.fits;12.6519;26491.7;140.976;0.341333
20210616163709184_OBSUPICE-R6_snap.fits;15.9758;26529.8;18.7194;0
20210616163809259_OBSUPICE-R6_snap.fits;16.3041;26496.1;9.91844;0
20210616163909334_OBSUPICE-R6_snap.fits;14.8327;26544.4;14.396;0
20210616164009408_OBSUPICE-R6_snap.fits;17.0348;26509.3;11.3668;0
20210616164134571_OBSUPICE-R6_met.fits;13.8544;26494.6;30.3444;0.170667
20210616164109483_OBSUPICE-R6_snap.fits;12.6734;26494.6;12.8398;0
20210616164240448_OBSUPICE-R6_met.fits;15.1933;26519.5;117.623;0.512
20210616164209558_OBSUPICE-R6_snap.fits;18.3462;26519.5;11.108;0
20210616164309632_OBSUPICE-R6_snap.fits;12.8834;26518.1;14.1526;0
20210616164409707_OBSUPICE-R6_snap.fits;12.2486;26538.6;11.2221;0
20210616164509782_OBSUPICE-R6_snap.fits;17.4237;26484.4;12.5815;0
20210616164609856_OBSUPICE-R6_snap.fits;16.2401;26510.7;11.1284;0
20210616164754987_OBSUPICE-R6_met.fits;13.2466;26507.8;35.7265;0.170667
20210616164759254_OBSUPICE-R6_met.fits;13.8799;26497.6;35.4804;0.170667
20210616164709931_OBSUPICE-R6_snap.fits;18.3956;26456.5;12.7667;0
20210616164810006_OBSUPICE-R6_snap.fits;12.7242;26506.3;12.0629;0
20210616164910080_OBSUPICE-R6_snap.fits;11.6305;26522.5;9.64931;0
20210616165010155_OBSUPICE-R6_snap.fits;16.6627;26497.6;16.1336;0
20210616165110230_OBSUPICE-R6_snap.fits;13.529;26499;11.7892;0
20210616165210304_OBSUPICE-R6_snap.fits;20.1712;26482.9;17.4667;0
20210616165310379_OBSUPICE-R6_snap.fits;15.7115;26547.4;15.4069;0
20210616165410454_OBSUPICE-R6_snap.fits;14.0822;26490.2;14.0049;0
20210616165510528_OBSUPICE-R6_snap.fits;14.0622;26518.1;10.6587;0
20210616165610603_OBSUPICE-R6_snap.fits;12.4217;26529.8;10.8793;0
20210616165710678_OBSUPICE-R6_snap.fits;24.4776;26510.7;14.8759;0
20210616165810752_OBSUPICE-R6_snap.fits;13.8747;26503.4;11.9902;0
20210616165910827_OBSUPICE-R6_snap.fits;13.2791;26496.1;10.7673;0
