# file name; noise; peak f.; mag.; duration
20210616195903616_OBSUPICE-R6_met.fits;13.8099;26540;28.2113;0.170667
20210616195909760_OBSUPICE-R6_met.fits;12.6507;26488.8;28.8765;0.170667
20210616195941846_OBSUPICE-R6_met.fits;13.9661;26506.3;59.6293;0.170667
20210616200024342_OBSUPICE-R6_snap.fits;14.0607;26506.3;11.1853;0
20210616200124416_OBSUPICE-R6_snap.fits;17.4682;26497.6;13.7007;0
20210616200224491_OBSUPICE-R6_snap.fits;15.8782;26523.9;13.5306;0
20210616200324566_OBSUPICE-R6_snap.fits;18.7905;26504.9;12.3396;0
20210616200424640_OBSUPICE-R6_snap.fits;16.1915;26506.3;18.221;0
20210616200524715_OBSUPICE-R6_snap.fits;11.9261;26480;11.6982;0
20210616200624790_OBSUPICE-R6_snap.fits;17.072;26510.7;17.8241;0
20210616200724864_OBSUPICE-R6_snap.fits;13.0483;26504.9;16.1688;0
20210616200824939_OBSUPICE-R6_snap.fits;14.4803;26521;11.8513;0
20210616200925014_OBSUPICE-R6_snap.fits;15.6029;26529.8;14.2478;0
20210616201025088_OBSUPICE-R6_snap.fits;14.3389;26496.1;12.8128;0
20210616201125163_OBSUPICE-R6_snap.fits;17.914;26496.1;13.1245;0
20210616201225238_OBSUPICE-R6_snap.fits;15.3822;26475.6;19.4798;0
20210616201325312_OBSUPICE-R6_snap.fits;15.3542;26506.3;15.8427;0
20210616201425387_OBSUPICE-R6_snap.fits;19.3268;26456.5;16.4364;0
20210616201525462_OBSUPICE-R6_snap.fits;14.7456;26487.3;13.4764;0
20210616201625536_OBSUPICE-R6_snap.fits;12.5234;26512.2;9.73525;0
20210616201725611_OBSUPICE-R6_snap.fits;14.3944;26518.1;16.5142;0
20210616201917568_OBSUPICE-R6_met.fits;17.0378;26510.7;67.457;0.341333
20210616201825686_OBSUPICE-R6_snap.fits;13.1692;26468.3;12.5331;0
20210616201925760_OBSUPICE-R6_snap.fits;20.4517;26471.2;13.2146;0
20210616202025835_OBSUPICE-R6_snap.fits;14.2516;26507.8;14.9055;0
20210616202125910_OBSUPICE-R6_snap.fits;16.0269;26485.8;11.3729;0
20210616202225984_OBSUPICE-R6_snap.fits;12.2913;26526.9;13.4427;0
20210616202337835_OBSUPICE-R6_met.fits;15.1621;26532.7;36.2226;0.341333
20210616202326059_OBSUPICE-R6_snap.fits;15.7092;26485.8;16.6138;0
20210616202426134_OBSUPICE-R6_snap.fits;16.0085;26468.3;12.6751;0
20210616202526208_OBSUPICE-R6_snap.fits;14.248;26460.9;12.8736;0
20210616202626283_OBSUPICE-R6_snap.fits;14.2599;26506.3;11.8798;0
20210616202734038_OBSUPICE-R6_met.fits;14.5285;26506.3;30.5239;0.170667
20210616202726358_OBSUPICE-R6_snap.fits;14.227;26510.7;22.4756;0
20210616202826432_OBSUPICE-R6_snap.fits;14.5009;26523.9;11.2592;0
20210616202926507_OBSUPICE-R6_snap.fits;17.4658;26506.3;12.7791;0
20210616203026582_OBSUPICE-R6_snap.fits;11.9322;26497.6;11.6626;0
20210616203126656_OBSUPICE-R6_snap.fits;12.8014;26456.5;15.3471;0
20210616203235776_OBSUPICE-R6_met.fits;13.0211;26482.9;38.7057;0.170667
20210616203226731_OBSUPICE-R6_snap.fits;14.695;26469.7;18.6164;0
20210616203326806_OBSUPICE-R6_snap.fits;11.8501;26487.3;13.7756;0
20210616203447190_OBSUPICE-R6_met.fits;12.0697;26503.4;37.9354;0.170667
20210616203426880_OBSUPICE-R6_snap.fits;15.6793;26547.4;10.2358;0
20210616203526955_OBSUPICE-R6_snap.fits;14.7073;26510.7;13.2368;0
20210616203721643_OBSUPICE-R6_met.fits;19.6966;26502;74.4119;1.70667
20210616203627030_OBSUPICE-R6_snap.fits;14.5433;26499;11.2301;0
20210616203727104_OBSUPICE-R6_snap.fits;13.0983;26449.2;22.2629;0
20210616203919062_OBSUPICE-R6_met.fits;12.984;26491.7;36.9675;0.170667
20210616203827179_OBSUPICE-R6_snap.fits;11.3814;26488.8;9.57657;0
20210616203927254_OBSUPICE-R6_snap.fits;13.3573;26469.7;11.7444;0
20210616204027328_OBSUPICE-R6_snap.fits;21.8984;26506.3;15.4604;0
20210616204127403_OBSUPICE-R6_snap.fits;14.6945;26502;14.8427;0
20210616204227478_OBSUPICE-R6_snap.fits;16.047;26504.9;18.4269;0
20210616204327552_OBSUPICE-R6_snap.fits;14.2862;26449.2;12.8655;0
20210616204427627_OBSUPICE-R6_snap.fits;17.9066;26496.1;15.8895;0
20210616204527702_OBSUPICE-R6_snap.fits;15.2202;26506.3;16.5488;0
20210616204627776_OBSUPICE-R6_snap.fits;14.3662;26541.5;11.4494;0
20210616204727851_OBSUPICE-R6_snap.fits;14.5342;26502;13.4668;0
20210616204827926_OBSUPICE-R6_snap.fits;12.904;26506.3;12.2625;0
20210616204928000_OBSUPICE-R6_snap.fits;18.8191;26496.1;16.26;0
20210616205028075_OBSUPICE-R6_snap.fits;22.3699;26523.9;15.5545;0
20210616205128150_OBSUPICE-R6_snap.fits;14.0747;26509.3;14.4749;0
20210616205228224_OBSUPICE-R6_snap.fits;17.1943;26506.3;22.3992;0
20210616205328299_OBSUPICE-R6_snap.fits;13.7209;26537.1;11.7999;0
20210616205425131_OBSUPICE-R6_met.fits;13.5119;26519.5;30.4902;0.170667
20210616205511211_OBSUPICE-R6_met.fits;14.7466;26499;68.4267;0.341333
20210616205428374_OBSUPICE-R6_snap.fits;13.2204;26471.2;14.7308;0
20210616205528448_OBSUPICE-R6_snap.fits;14.0575;26480;19.3269;0
20210616205723307_OBSUPICE-R6_met.fits;10.8279;26465.3;22.867;0.341333
20210616205628523_OBSUPICE-R6_snap.fits;14.2279;26449.2;13.0564;0
20210616205728598_OBSUPICE-R6_snap.fits;17.4119;26532.7;11.4419;0
20210616205828672_OBSUPICE-R6_snap.fits;14.5447;26488.8;9.94384;0
20210616205928747_OBSUPICE-R6_snap.fits;14.6218;26462.4;14.635;0
