# file name; noise; peak f.; mag.; duration
20210616015901654_OBSUPICE-R6_met.fits;14.1682;26509.3;89.933;0.341333
20210616020003776_OBSUPICE-R6_snap.fits;19.6751;26469.7;17.8777;0
20210616020155051_OBSUPICE-R6_met.fits;11.7505;26515.1;37.6229;1.024
20210616020103851_OBSUPICE-R6_snap.fits;14.8426;26503.4;10.5198;0
20210616020229184_OBSUPICE-R6_met.fits;12.7457;26506.3;36.2721;0.170667
20210616020203926_OBSUPICE-R6_snap.fits;18.9568;26455.1;18.7318;0
20210616020304000_OBSUPICE-R6_snap.fits;17.7478;26519.5;12.8876;0
20210616020404075_OBSUPICE-R6_snap.fits;16.5123;26528.3;11.9968;0
20210616020537600_OBSUPICE-R6_met.fits;15.0379;26518.1;30.2236;0.170667
20210616020504150_OBSUPICE-R6_snap.fits;19.2432;26535.6;15.2326;0
20210616020604224_OBSUPICE-R6_snap.fits;14.5683;26491.7;9.24667;0
20210616020704299_OBSUPICE-R6_snap.fits;16.9289;26531.2;13.059;0
20210616020804374_OBSUPICE-R6_snap.fits;16.565;26518.1;12.0816;0
20210616020918955_OBSUPICE-R6_met.fits;13.4719;26496.1;31.2747;0.170667
20210616020904448_OBSUPICE-R6_snap.fits;12.9582;26465.3;13.768;0
20210616021048726_OBSUPICE-R6_met.fits;15.5659;26503.4;73.2422;1.536
20210616021004523_OBSUPICE-R6_snap.fits;14.3984;26513.7;11.1327;0
20210616021104598_OBSUPICE-R6_snap.fits;12.9893;26526.9;10.6792;0
20210616021204672_OBSUPICE-R6_snap.fits;18.1035;26506.3;15.3309;0
20210616021304747_OBSUPICE-R6_snap.fits;13.3298;26478.5;11.6254;0
20210616021404822_OBSUPICE-R6_snap.fits;15.5851;26453.6;15.5612;0
20210616021504896_OBSUPICE-R6_snap.fits;12.9144;26502;10.0962;0
20210616021642518_OBSUPICE-R6_met.fits;14.2468;26500.5;33.5785;0.341333
20210616021604971_OBSUPICE-R6_snap.fits;17.8022;26512.2;12.1671;0
20210616021707094_OBSUPICE-R6_met.fits;13.7039;26506.3;27.894;0.512
20210616021705046_OBSUPICE-R6_snap.fits;13.1818;26537.1;15.2826;0
20210616021858027_OBSUPICE-R6_met.fits;13.4408;26494.6;45.4211;0.341333
20210616021805120_OBSUPICE-R6_snap.fits;17.6437;26513.7;11.2394;0
20210616021905195_OBSUPICE-R6_snap.fits;13.8662;26485.8;15.5804;0
20210616022024214_OBSUPICE-R6_met.fits;13.9504;26496.1;31.4726;0.170667
20210616022005270_OBSUPICE-R6_snap.fits;14.2423;26516.6;10.5056;0
20210616022105344_OBSUPICE-R6_snap.fits;20.3127;26491.7;15.4201;0
20210616022208150_OBSUPICE-R6_met.fits;17.3382;26485.8;86.522;0.341333
20210616022257472_OBSUPICE-R6_met.fits;14.7473;26497.6;76.3563;0.341333
20210616022205419_OBSUPICE-R6_snap.fits;14.4054;26506.3;13.9024;0
20210616022346966_OBSUPICE-R6_met.fits;15.3741;26509.3;38.357;0.170667
20210616022305494_OBSUPICE-R6_snap.fits;15.9613;26523.9;14.5344;0
20210616022405568_OBSUPICE-R6_snap.fits;13.9437;26510.7;13.0526;0
20210616022505643_OBSUPICE-R6_snap.fits;19.5304;26474.1;14.049;0
20210616022605718_OBSUPICE-R6_snap.fits;14.8868;26485.8;15.6839;0
20210616022715862_OBSUPICE-R6_met.fits;14.0947;26519.5;49.8101;0.512
20210616022722176_OBSUPICE-R6_met.fits;14.5789;26507.8;42.0022;4.26667
20210616022705792_OBSUPICE-R6_snap.fits;15.4814;26510.7;11.197;0
20210616022801771_OBSUPICE-R6_met.fits;14.4842;26502;36.4861;1.19467
20210616022805867_OBSUPICE-R6_snap.fits;16.9826;26471.2;15.7417;0
20210616022939392_OBSUPICE-R6_met.fits;12.6291;26490.2;32.207;0.170667
20210616022905942_OBSUPICE-R6_snap.fits;14.2949;26541.5;15.371;0
20210616023013014_OBSUPICE-R6_met.fits;15.9704;26509.3;36.1013;0.170667
20210616023006016_OBSUPICE-R6_snap.fits;20.1538;26543;14.8303;0
20210616023106091_OBSUPICE-R6_snap.fits;15.3502;26534.2;10.401;0
20210616023206166_OBSUPICE-R6_snap.fits;18.6932;26484.4;16.7875;0
20210616023337643_OBSUPICE-R6_met.fits;14.7424;26500.5;47.9107;0.170667
20210616023306240_OBSUPICE-R6_snap.fits;17.5159;26490.2;17.6921;0
20210616023404950_OBSUPICE-R6_met.fits;18.458;26499;86.2562;0.341333
20210616023439936_OBSUPICE-R6_met.fits;13.4445;26485.8;32.0616;0.170667
20210616023406315_OBSUPICE-R6_snap.fits;16.6287;26490.2;13.7095;0
20210616023505195_OBSUPICE-R6_met.fits;16.3614;26516.6;34.3685;0.341333
20210616023506390_OBSUPICE-R6_snap.fits;14.4551;26532.7;19.0751;0
20210616023656299_OBSUPICE-R6_met.fits;12.54;26526.9;27.5059;0.170667
20210616023606464_OBSUPICE-R6_snap.fits;12.8302;26484.4;14.0506;0
20210616023731798_OBSUPICE-R6_met.fits;13.0514;26481.4;79.4504;0.341333
20210616023706539_OBSUPICE-R6_snap.fits;18.7939;26543;9.45863;0
20210616023842454_OBSUPICE-R6_met.fits;15.4762;26500.5;48.0376;0.170667
20210616023806614_OBSUPICE-R6_snap.fits;13.4648;26458;11.5592;0
20210616023906688_OBSUPICE-R6_snap.fits;17.6722;26510.7;17.1515;0
20210616024006763_OBSUPICE-R6_snap.fits;12.8668;26487.3;10.6635;0
20210616024106838_OBSUPICE-R6_snap.fits;14.8431;26515.1;11.0929;0
20210616024206912_OBSUPICE-R6_snap.fits;13.6714;26482.9;13.0599;0
20210616024306987_OBSUPICE-R6_snap.fits;15.4742;26488.8;11.297;0
20210616024407062_OBSUPICE-R6_snap.fits;14.0046;26525.4;15.043;0
20210616024517206_OBSUPICE-R6_met.fits;14.0746;26502;42.3555;0.170667
20210616024507136_OBSUPICE-R6_snap.fits;14.6242;26538.6;10.5476;0
20210616024607211_OBSUPICE-R6_snap.fits;14.7818;26522.5;14.9327;0
20210616024707286_OBSUPICE-R6_snap.fits;13.0054;26496.1;70.2468;0
20210616024738518_OBSUPICE-R6_met.fits;12.9729;26491.7;36.1101;39.0827
20210616024830571_OBSUPICE-R6_met.fits;13.8498;26500.5;30.3107;0.170667
20210616024807360_OBSUPICE-R6_snap.fits;13.8956;26493.2;11.3527;0
20210616024907435_OBSUPICE-R6_snap.fits;14.3589;26537.1;12.4059;0
20210616025007510_OBSUPICE-R6_snap.fits;18.1244;26507.8;12.807;0
20210616025107584_OBSUPICE-R6_snap.fits;16.0317;26522.5;14.4014;0
20210616025207659_OBSUPICE-R6_snap.fits;14.0399;26545.9;16.2399;0
20210616025307734_OBSUPICE-R6_snap.fits;15.7914;26478.5;22.0326;0
20210616025407808_OBSUPICE-R6_snap.fits;13.4856;26519.5;11.2866;0
20210616025601984_OBSUPICE-R6_met.fits;15.1945;26497.6;35.5845;0.512
20210616025507883_OBSUPICE-R6_snap.fits;16.7708;26456.5;12.5526;0
20210616025627755_OBSUPICE-R6_met.fits;12.0823;26509.3;65.7169;0.170667
20210616025607958_OBSUPICE-R6_snap.fits;16.2074;26459.5;11.6541;0
20210616025708032_OBSUPICE-R6_snap.fits;14.6711;26523.9;15.3104;0
20210616025808107_OBSUPICE-R6_snap.fits;14.7588;26471.2;9.56702;0
20210616025908182_OBSUPICE-R6_snap.fits;13.9813;26522.5;11.2369;0
