# file name; noise; peak f.; mag.; duration
20210616120048576_OBSUPICE-R6_snap.fits;15.4155;26503.4;15.3998;0
20210616120243947_OBSUPICE-R6_met.fits;15.1373;26496.1;30.3377;0.682667
20210616120148651_OBSUPICE-R6_snap.fits;16.9081;26468.3;11.9747;0
20210616120248726_OBSUPICE-R6_snap.fits;15.7659;26510.7;11.6214;0
20210616120428395_OBSUPICE-R6_met.fits;17.9987;26504.9;43.9335;0.170667
20210616120348800_OBSUPICE-R6_snap.fits;16.6489;26500.5;13.5198;0
20210616120448875_OBSUPICE-R6_snap.fits;21.2041;26496.1;14.2806;0
20210616120548950_OBSUPICE-R6_snap.fits;16.3684;26538.6;18.2082;0
20210616120650048_OBSUPICE-R6_met.fits;12.9728;26510.7;27.8901;0.170667
20210616120741248_OBSUPICE-R6_met.fits;16.4341;26485.8;33.2677;0.170667
20210616120649024_OBSUPICE-R6_snap.fits;17.431;26493.2;12.2052;0
20210616120749099_OBSUPICE-R6_snap.fits;17.618;26482.9;13.9309;0
20210616120849174_OBSUPICE-R6_snap.fits;13.8944;26547.4;14.0919;0
20210616120949248_OBSUPICE-R6_snap.fits;19.1792;26484.4;13.5169;0
20210616121049323_OBSUPICE-R6_snap.fits;15.5503;26535.6;16.9092;0
20210616121149398_OBSUPICE-R6_snap.fits;15.5629;26500.5;11.3888;0
20210616121249472_OBSUPICE-R6_snap.fits;19.5389;26528.3;16.9602;0
20210616121349547_OBSUPICE-R6_snap.fits;15.8913;26459.5;12.438;0
20210616121449622_OBSUPICE-R6_snap.fits;14.5806;26456.5;13.2437;0
20210616121549696_OBSUPICE-R6_snap.fits;17.1168;26493.2;20.0954;0
20210616121649771_OBSUPICE-R6_snap.fits;15.7712;26541.5;14.9507;0
20210616121749846_OBSUPICE-R6_snap.fits;17.6569;26519.5;11.0442;0
20210616121935147_OBSUPICE-R6_met.fits;17.3877;26494.6;35.6857;0.170667
20210616121849920_OBSUPICE-R6_snap.fits;14.6154;26465.3;12.9739;0
20210616121949995_OBSUPICE-R6_snap.fits;13.4325;26543;11.9677;0
20210616122050070_OBSUPICE-R6_snap.fits;19.2373;26507.8;12.5664;0
20210616122150144_OBSUPICE-R6_snap.fits;14.8293;26481.4;16.9949;0
20210616122250219_OBSUPICE-R6_snap.fits;15.6714;26455.1;14.0481;0
20210616122350294_OBSUPICE-R6_snap.fits;18.0626;26485.8;16.7003;0
20210616122450368_OBSUPICE-R6_snap.fits;15.9175;26491.7;11.7309;0
20210616122555734_OBSUPICE-R6_met.fits;13.6048;26502;41.3017;0.341333
20210616122635158_OBSUPICE-R6_met.fits;19.005;26522.5;48.5129;0.170667
20210616122550443_OBSUPICE-R6_snap.fits;14.8586;26519.5;18.0027;0
20210616122707755_OBSUPICE-R6_met.fits;20.1939;26516.6;52.7547;0.170667
20210616122650518_OBSUPICE-R6_snap.fits;16.6526;26529.8;14.1027;0
20210616122750592_OBSUPICE-R6_snap.fits;15.9431;26472.7;13.4441;0
20210616122850667_OBSUPICE-R6_snap.fits;14.3006;26518.1;15.3211;0
20210616122950742_OBSUPICE-R6_snap.fits;14.365;26493.2;10.8006;0
20210616123050816_OBSUPICE-R6_snap.fits;14.7657;26478.5;9.33046;0
20210616123150891_OBSUPICE-R6_snap.fits;17.2576;26491.7;13.3575;0
20210616123253867_OBSUPICE-R6_met.fits;13.7669;26491.7;33.6182;0.170667
20210616123250966_OBSUPICE-R6_snap.fits;17.1082;26453.6;16.486;0
20210616123351040_OBSUPICE-R6_snap.fits;14.1175;26532.7;13.1366;0
20210616123458454_OBSUPICE-R6_met.fits;15.2141;26491.7;31.2191;0.170667
20210616123451115_OBSUPICE-R6_snap.fits;14.7269;26459.5;12.9226;0
20210616123551190_OBSUPICE-R6_snap.fits;12.1816;26532.7;13.8155;0
20210616123651264_OBSUPICE-R6_snap.fits;14.4527;26471.2;11.5061;0
20210616123803286_OBSUPICE-R6_met.fits;14.9106;26507.8;31.1607;0.170667
20210616123832470_OBSUPICE-R6_met.fits;15.4514;26504.9;31.4041;0.170667
20210616123751339_OBSUPICE-R6_snap.fits;19.0906;26466.8;11.6266;0
20210616123851414_OBSUPICE-R6_snap.fits;13.8408;26515.1;12.7861;0
20210616123951488_OBSUPICE-R6_snap.fits;17.2765;26534.2;14.3541;0
20210616124051563_OBSUPICE-R6_snap.fits;15.8826;26496.1;19.6449;0
20210616124201707_OBSUPICE-R6_met.fits;16.5273;26504.9;63.3591;1.70667
20210616124151638_OBSUPICE-R6_snap.fits;12.6101;26547.4;16.6768;0
20210616124337110_OBSUPICE-R6_met.fits;11.3799;26502;30.8508;2.38933
20210616124342059_OBSUPICE-R6_met.fits;15.028;26502;32.0854;0.682667
20210616124251712_OBSUPICE-R6_snap.fits;19.074;26535.6;17.6382;0
20210616124351787_OBSUPICE-R6_snap.fits;14.5166;26455.1;16.9249;0
20210616124451862_OBSUPICE-R6_snap.fits;17.827;26535.6;11.9603;0
20210616124621632_OBSUPICE-R6_met.fits;13.6753;26506.3;31.8618;0.170667
20210616124551936_OBSUPICE-R6_snap.fits;14.6271;26491.7;18.5897;0
20210616124700886_OBSUPICE-R6_met.fits;11.0317;26512.2;29.9708;0.170667
20210616124710102_OBSUPICE-R6_met.fits;13.9584;26502;36.7209;0.170667
20210616124652011_OBSUPICE-R6_snap.fits;13.9269;26521;12.0095;0
20210616124752086_OBSUPICE-R6_snap.fits;15.7492;26469.7;9.68712;0
20210616124852160_OBSUPICE-R6_snap.fits;13.8691;26460.9;13.9563;0
20210616124952235_OBSUPICE-R6_snap.fits;18.7954;26538.6;12.0062;0
20210616125052310_OBSUPICE-R6_snap.fits;15.4389;26528.3;12.5362;0
20210616125152384_OBSUPICE-R6_snap.fits;12.7462;26519.5;11.9783;0
20210616125252459_OBSUPICE-R6_snap.fits;18.4302;26543;16.0574;0
20210616125352534_OBSUPICE-R6_snap.fits;15.173;26499;13.1359;0
20210616125452608_OBSUPICE-R6_snap.fits;17.3576;26521;19.8427;0
20210616125552683_OBSUPICE-R6_snap.fits;16.5525;26518.1;24.3381;0
20210616125652758_OBSUPICE-R6_snap.fits;14.1317;26529.8;16.1113;0
20210616125752832_OBSUPICE-R6_snap.fits;19.7739;26529.8;12.9318;0
20210616125854784_OBSUPICE-R6_met.fits;15.4508;26488.8;39.1633;0.170667
20210616125852907_OBSUPICE-R6_snap.fits;15.3362;26462.4;11.9151;0
20210616125952982_OBSUPICE-R6_snap.fits;16.8185;26531.2;14.5532;0
