# file name; noise; peak f.; mag.; duration
20210616085908267_OBSUPICE-R6_met.fits;14.8124;26506.3;31.9024;0.170667
20210616090008000_OBSUPICE-R6_met.fits;14.3861;26496.1;29.2821;0.341333
20210616090059542_OBSUPICE-R6_met.fits;18.4187;26509.3;40.8273;0.170667
20210616090116267_OBSUPICE-R6_met.fits;14.3545;26491.7;77.1726;0.170667
20210616090035136_OBSUPICE-R6_snap.fits;20.8374;26488.8;27.9721;0
20210616090227947_OBSUPICE-R6_met.fits;13.2264;26497.6;26.731;2.048
20210616090135211_OBSUPICE-R6_snap.fits;14.7225;26497.6;19.09;0
20210616090232214_OBSUPICE-R6_met.fits;14.5814;26497.6;30.0492;0.170667
20210616090235286_OBSUPICE-R6_snap.fits;13.2154;26525.4;15.0294;0
20210616090413931_OBSUPICE-R6_met.fits;14.9903;26497.6;105.246;1.36533
20210616090335360_OBSUPICE-R6_snap.fits;17.1411;26506.3;12.4035;0
20210616090435435_OBSUPICE-R6_snap.fits;14.5912;26466.8;11.1729;0
20210616090535510_OBSUPICE-R6_snap.fits;14.2182;26506.3;11.3712;0
20210616090729344_OBSUPICE-R6_met.fits;21.3185;26528.3;45.4301;0.170667
20210616090635584_OBSUPICE-R6_snap.fits;15.1825;26491.7;14.8867;0
20210616090806720_OBSUPICE-R6_met.fits;15.3431;26519.5;35.8101;0.170667
20210616090735659_OBSUPICE-R6_snap.fits;13.6892;26491.7;14.9943;0
20210616090901334_OBSUPICE-R6_met.fits;13.0576;26506.3;41.2392;0.170667
20210616090835734_OBSUPICE-R6_snap.fits;17.8572;26456.5;24.0898;0
20210616090944000_OBSUPICE-R6_met.fits;15.0825;26506.3;86.6764;0.170667
20210616090935808_OBSUPICE-R6_snap.fits;14.4016;26480;13.8864;0
20210616091059264_OBSUPICE-R6_met.fits;13.2182;26502;30.3072;0.170667
20210616091035883_OBSUPICE-R6_snap.fits;15.7166;26543;13.509;0
20210616091133056_OBSUPICE-R6_met.fits;14.4396;26477.1;41.1709;0.170667
20210616091218112_OBSUPICE-R6_met.fits;13.2726;26499;28.6499;0.170667
20210616091135958_OBSUPICE-R6_snap.fits;20.2355;26472.7;14.2947;0
20210616091236032_OBSUPICE-R6_snap.fits;16.4585;26532.7;12.3752;0
20210616091336107_OBSUPICE-R6_snap.fits;18.2912;26477.1;11.9623;0
20210616091452566_OBSUPICE-R6_met.fits;13.7527;26507.8;41.4965;0.512
20210616091436182_OBSUPICE-R6_snap.fits;13.3025;26482.9;12.3524;0
20210616091536256_OBSUPICE-R6_snap.fits;17.9703;26482.9;12.4367;0
20210616091636331_OBSUPICE-R6_snap.fits;14.3739;26459.5;14.4945;0
20210616091756544_OBSUPICE-R6_met.fits;12.7391;26494.6;27.6585;0.170667
20210616091823680_OBSUPICE-R6_met.fits;13.7217;26509.3;113.525;0.341333
20210616091736406_OBSUPICE-R6_snap.fits;13.2153;26449.2;14.2189;0
20210616091836480_OBSUPICE-R6_snap.fits;15.3181;26449.2;12.7688;0
20210616092003520_OBSUPICE-R6_met.fits;14.7429;26490.2;31.6585;0.341333
20210616092011200_OBSUPICE-R6_met.fits;17.095;26503.4;48.615;0.341333
20210616091936555_OBSUPICE-R6_snap.fits;12.5955;26452.1;17.8056;0
20210616092108203_OBSUPICE-R6_met.fits;13.0861;26534.2;91.1042;0.341333
20210616092111275_OBSUPICE-R6_met.fits;14.0705;26503.4;62.8542;0.341333
20210616092036630_OBSUPICE-R6_snap.fits;13.6236;26515.1;12.6681;0
20210616092204864_OBSUPICE-R6_met.fits;15.5176;26485.8;35.667;0.512
20210616092136704_OBSUPICE-R6_snap.fits;11.2872;26500.5;19.7327;0
20210616092244800_OBSUPICE-R6_met.fits;13.4926;26499;53.3461;0.341333
20210616092236779_OBSUPICE-R6_snap.fits;13.131;26472.7;14.2513;0
20210616092351190_OBSUPICE-R6_met.fits;15.186;26528.3;31.7401;0.170667
20210616092404672_OBSUPICE-R6_met.fits;14.2666;26493.2;35.1384;0.170667
20210616092336854_OBSUPICE-R6_snap.fits;14.9735;26523.9;20.8581;0
20210616092511062_OBSUPICE-R6_met.fits;11.7685;26487.3;25.8035;0.341333
20210616092436928_OBSUPICE-R6_snap.fits;13.4215;26493.2;13.2368;0
20210616092549974_OBSUPICE-R6_met.fits;17.0872;26484.4;156.633;0.512
20210616092537003_OBSUPICE-R6_snap.fits;17.9606;26506.3;13.2738;0
20210616092637078_OBSUPICE-R6_snap.fits;17.3355;26459.5;18.19;0
20210616092737152_OBSUPICE-R6_snap.fits;17.5053;26465.3;12.8027;0
20210616092901291_OBSUPICE-R6_met.fits;13.2054;26503.4;26.9707;0.170667
20210616092922966_OBSUPICE-R6_met.fits;24.3496;26472.7;72.5432;0.682667
20210616092837227_OBSUPICE-R6_snap.fits;12.7181;26525.4;18.5655;0
20210616092937302_OBSUPICE-R6_snap.fits;13.1843;26465.3;12.3784;0
20210616093044203_OBSUPICE-R6_met.fits;13.8433;26507.8;30.0841;0.341333
20210616093037376_OBSUPICE-R6_snap.fits;14.7795;26523.9;10.8887;0
20210616093137451_OBSUPICE-R6_snap.fits;18.1872;26532.7;23.2447;0
20210616093237526_OBSUPICE-R6_snap.fits;14.499;26510.7;9.63368;0
20210616093337600_OBSUPICE-R6_snap.fits;15.6268;26518.1;14.9672;0
20210616093456278_OBSUPICE-R6_met.fits;13.505;26506.3;42.7002;0.170667
20210616093437675_OBSUPICE-R6_snap.fits;15.5932;26472.7;12.914;0
20210616093537750_OBSUPICE-R6_snap.fits;11.6434;26516.6;13.1812;0
20210616093650966_OBSUPICE-R6_met.fits;19.9134;26510.7;41.7404;0.341333
20210616093700694_OBSUPICE-R6_met.fits;15.057;26506.3;33.7492;0.170667
20210616093637824_OBSUPICE-R6_snap.fits;17.1597;26465.3;17.3373;0
20210616093739776_OBSUPICE-R6_met.fits;17.8493;26521;121.732;0.682667
20210616093747627_OBSUPICE-R6_met.fits;21.3782;26499;51.6555;0.170667
20210616093737899_OBSUPICE-R6_snap.fits;14.5538;26474.1;12.7284;0
20210616093837974_OBSUPICE-R6_snap.fits;18.6896;26513.7;17.9979;0
20210616093938048_OBSUPICE-R6_snap.fits;14.6423;26481.4;12.4821;0
20210616094038123_OBSUPICE-R6_snap.fits;13.4564;26475.6;15.4424;0
20210616094213355_OBSUPICE-R6_met.fits;14.4426;26500.5;35.3715;0.341333
20210616094228203_OBSUPICE-R6_met.fits;16.9981;26531.2;59.1773;0.341333
20210616094138198_OBSUPICE-R6_snap.fits;16.1735;26462.4;16.8981;0
20210616094240320_OBSUPICE-R6_met.fits;17.7945;26528.3;49.8527;0.170667
20210616094238272_OBSUPICE-R6_snap.fits;13.9475;26535.6;13.9496;0
20210616094338347_OBSUPICE-R6_snap.fits;15.9444;26531.2;11.9072;0
20210616094534400_OBSUPICE-R6_met.fits;14.9081;26515.1;64.1427;0.512
20210616094438422_OBSUPICE-R6_snap.fits;17.3584;26534.2;15.0701;0
20210616094603072_OBSUPICE-R6_met.fits;13.8213;26496.1;32.1188;0.170667
20210616094613483_OBSUPICE-R6_met.fits;13.4457;26509.3;42.2288;0.170667
20210616094538496_OBSUPICE-R6_snap.fits;14.3357;26480;11.5;0
20210616094649152_OBSUPICE-R6_met.fits;13.6493;26502;80.4187;0.682667
20210616094710486_OBSUPICE-R6_met.fits;13.7255;26500.5;55.5076;0.341333
20210616094638571_OBSUPICE-R6_snap.fits;21.5419;26453.6;17.0329;0
20210616094743766_OBSUPICE-R6_met.fits;13.1757;26512.2;36.6322;1.024
20210616094752299_OBSUPICE-R6_met.fits;14.2858;26499;30.1742;0.512
20210616094801515_OBSUPICE-R6_met.fits;14.8958;26499;35.0128;0.170667
20210616094738646_OBSUPICE-R6_snap.fits;12.6851;26523.9;11.8475;0
20210616094838720_OBSUPICE-R6_snap.fits;17.8166;26545.9;18.1446;0
20210616094951083_OBSUPICE-R6_met.fits;13.2561;26493.2;32.0536;0.170667
20210616095016000_OBSUPICE-R6_met.fits;14.4303;26491.7;33.3167;0.170667
20210616094938795_OBSUPICE-R6_snap.fits;18.5767;26453.6;16.3456;0
20210616095115904_OBSUPICE-R6_met.fits;15.9519;26519.5;33.2084;0.170667
20210616095038870_OBSUPICE-R6_snap.fits;14.4294;26474.1;15.4324;0
20210616095156864_OBSUPICE-R6_met.fits;16.2986;26522.5;36.1515;0.170667
20210616095138944_OBSUPICE-R6_snap.fits;12.514;26500.5;17.2914;0
20210616095233728_OBSUPICE-R6_met.fits;14.5361;26506.3;49.0622;2.048
20210616095312811_OBSUPICE-R6_met.fits;14.7043;26500.5;38.6634;0.341333
20210616095239019_OBSUPICE-R6_snap.fits;13.6134;26491.7;14.1678;0
20210616095339094_OBSUPICE-R6_snap.fits;21.6852;26478.5;11.6382;0
20210616095439168_OBSUPICE-R6_snap.fits;13.4893;26480;15.171;0
20210616095610646_OBSUPICE-R6_met.fits;12.5971;26500.5;36.8801;0.170667
20210616095539243_OBSUPICE-R6_snap.fits;16.1975;26481.4;12.2897;0
20210616095639318_OBSUPICE-R6_snap.fits;16.9424;26509.3;9.75661;0
20210616095739392_OBSUPICE-R6_snap.fits;14.0946;26449.2;14.8049;0
20210616095839467_OBSUPICE-R6_snap.fits;15.0615;26537.1;12.5901;0
20210616095939542_OBSUPICE-R6_snap.fits;19.1658;26449.2;13.1995;0
