# file name; noise; peak f.; mag.; duration
20210616035937750_OBSUPICE-R6_met.fits;15.1613;26488.8;30.706;0.170667
20210616035943382_OBSUPICE-R6_met.fits;11.7544;26516.6;29.8143;0.170667
20210616040012736_OBSUPICE-R6_snap.fits;16.1638;26488.8;16.4172;0
20210616040141824_OBSUPICE-R6_met.fits;13.4665;26500.5;28.3907;0.170667
20210616040112811_OBSUPICE-R6_snap.fits;14.5752;26496.1;9.73074;0
20210616040212886_OBSUPICE-R6_snap.fits;16.0324;26450.7;17.6492;0
20210616040353579_OBSUPICE-R6_met.fits;14.3883;26494.6;31.8934;0.170667
20210616040312960_OBSUPICE-R6_snap.fits;13.9253;26478.5;10.9982;0
20210616040410134_OBSUPICE-R6_met.fits;15.6349;26480;65.2157;0.170667
20210616040444267_OBSUPICE-R6_met.fits;18.5271;26512.2;43.0273;1.024
20210616040457408_OBSUPICE-R6_met.fits;15.149;26490.2;44.2502;0.170667
20210616040413035_OBSUPICE-R6_snap.fits;13.1304;26458;12.5103;0
20210616040515328_OBSUPICE-R6_met.fits;14.4372;26494.6;39.2463;0.341333
20210616040539904_OBSUPICE-R6_met.fits;12.2702;26510.7;35.2505;1.024
20210616040513110_OBSUPICE-R6_snap.fits;15.1192;26516.6;17.202;0
20210616040647318_OBSUPICE-R6_met.fits;16.025;26487.3;49.9885;0.682667
20210616040613184_OBSUPICE-R6_snap.fits;15.2682;26526.9;13.2817;0
20210616040713259_OBSUPICE-R6_snap.fits;14.8081;26449.2;14.0994;0
20210616040813334_OBSUPICE-R6_snap.fits;15.3531;26504.9;14.8361;0
20210616040913408_OBSUPICE-R6_snap.fits;11.8254;26526.9;13.5729;0
20210616041013483_OBSUPICE-R6_snap.fits;18.168;26482.9;13.1286;0
20210616041150934_OBSUPICE-R6_met.fits;17.1936;26509.3;38.5183;0.682667
20210616041113558_OBSUPICE-R6_snap.fits;13.6397;26484.4;13.6106;0
20210616041258518_OBSUPICE-R6_met.fits;13.8157;26547.4;28.038;0.170667
20210616041213632_OBSUPICE-R6_snap.fits;18.2924;26512.2;17.4882;0
20210616041313707_OBSUPICE-R6_snap.fits;14.8173;26491.7;10.6953;0
20210616041423510_OBSUPICE-R6_met.fits;15.0569;26484.4;31.3952;0.341333
20210616041444843_OBSUPICE-R6_met.fits;14.9662;26496.1;53.7861;0.170667
20210616041413782_OBSUPICE-R6_snap.fits;20.9445;26471.2;15.7063;0
20210616041513856_OBSUPICE-R6_snap.fits;14.9781;26547.4;13.3207;0
20210616041613931_OBSUPICE-R6_snap.fits;22.9945;26512.2;14.7454;0
20210616041714006_OBSUPICE-R6_snap.fits;11.6347;26516.6;13.4679;0
20210616041832342_OBSUPICE-R6_met.fits;13.2944;26509.3;31.9549;0.170667
20210616041814080_OBSUPICE-R6_snap.fits;15.0624;26537.1;13.4864;0
20210616041931904_OBSUPICE-R6_met.fits;11.552;26499;48.0724;0.341333
20210616041914155_OBSUPICE-R6_snap.fits;12.3639;26488.8;20.0688;0
20210616042036587_OBSUPICE-R6_met.fits;12.4539;26529.8;30.3751;0.170667
20210616042014230_OBSUPICE-R6_snap.fits;12.5973;26504.9;11.6476;0
20210616042201408_OBSUPICE-R6_met.fits;16.7252;26503.4;44.8976;0.341333
20210616042114304_OBSUPICE-R6_snap.fits;16.15;26455.1;14.6876;0
20210616042214379_OBSUPICE-R6_snap.fits;15.5595;26503.4;15.6281;0
20210616042314454_OBSUPICE-R6_snap.fits;15.1493;26465.3;12.21;0
20210616042414528_OBSUPICE-R6_snap.fits;17.1414;26502;16.19;0
20210616042514603_OBSUPICE-R6_snap.fits;17.7964;26503.4;10.5656;0
20210616042614678_OBSUPICE-R6_snap.fits;16.0815;26502;17.4947;0
20210616042714752_OBSUPICE-R6_snap.fits;13.4858;26502;17.4848;0
20210616042814827_OBSUPICE-R6_snap.fits;12.3353;26500.5;12.3378;0
20210616042914902_OBSUPICE-R6_snap.fits;13.9898;26502;15.057;0
20210616043014976_OBSUPICE-R6_snap.fits;17.1005;26477.1;15.2517;0
20210616043115051_OBSUPICE-R6_snap.fits;14.2163;26547.4;10.8961;0
20210616043215126_OBSUPICE-R6_snap.fits;16.7662;26504.9;14.8528;0
20210616043315200_OBSUPICE-R6_snap.fits;19.7569;26522.5;14.4561;0
20210616043415275_OBSUPICE-R6_snap.fits;14.0543;26494.6;9.22238;0
20210616043515350_OBSUPICE-R6_snap.fits;15.2294;26504.9;15.6098;0
20210616043615424_OBSUPICE-R6_snap.fits;16.9521;26459.5;14.7681;0
20210616043715499_OBSUPICE-R6_snap.fits;16.3706;26540;14.1874;0
20210616043815574_OBSUPICE-R6_snap.fits;15.0938;26462.4;13.2877;0
20210616043915648_OBSUPICE-R6_snap.fits;16.1535;26458;10.5942;0
20210616044015723_OBSUPICE-R6_snap.fits;14.5718;26528.3;11.0302;0
20210616044115798_OBSUPICE-R6_snap.fits;14.5243;26482.9;16.5124;0
20210616044305024_OBSUPICE-R6_met.fits;13.564;26502;72.1979;2.048
20210616044215872_OBSUPICE-R6_snap.fits;16.9137;26512.2;13.4665;0
20210616044315947_OBSUPICE-R6_snap.fits;17.6763;26532.7;13.1083;0
20210616044504150_OBSUPICE-R6_met.fits;14.6516;26541.5;29.7278;0.170667
20210616044416022_OBSUPICE-R6_snap.fits;20.6968;26522.5;18.8299;0
20210616044513024_OBSUPICE-R6_met.fits;15.3812;26493.2;32.3294;1.19467
20210616044559616_OBSUPICE-R6_met.fits;12.5245;26503.4;26.2295;1.70667
20210616044516096_OBSUPICE-R6_snap.fits;13.591;26488.8;14.1735;0
20210616044616171_OBSUPICE-R6_snap.fits;21.5632;26545.9;16.6497;0
20210616044725803_OBSUPICE-R6_met.fits;15.408;26494.6;51.9652;0.170667
20210616044737408_OBSUPICE-R6_met.fits;20.1198;26497.6;52.8571;0.512
20210616044806080_OBSUPICE-R6_met.fits;11.4789;26500.5;51.9608;0.512
20210616044716246_OBSUPICE-R6_snap.fits;15.977;26522.5;10.2164;0
20210616044837824_OBSUPICE-R6_met.fits;17.791;26507.8;45.3977;0.341333
20210616044816320_OBSUPICE-R6_snap.fits;17.0122;26543;12.4271;0
20210616044916395_OBSUPICE-R6_snap.fits;15.4114;26475.6;13.2308;0
20210616045028416_OBSUPICE-R6_met.fits;16.5801;26500.5;36.6726;0.341333
20210616045051115_OBSUPICE-R6_met.fits;14.0242;26499;43.1606;0.512
20210616045107840_OBSUPICE-R6_met.fits;13.126;26504.9;83.2592;1.024
20210616045016470_OBSUPICE-R6_snap.fits;15.3487;26497.6;14.7267;0
20210616045132246_OBSUPICE-R6_met.fits;14.1945;26502;274.916;0.341333
20210616045116544_OBSUPICE-R6_snap.fits;15.336;26477.1;9.61205;0
20210616045223275_OBSUPICE-R6_met.fits;14.4562;26494.6;31.2927;0.170667
20210616045226688_OBSUPICE-R6_met.fits;13.7047;26525.4;47.801;0.341333
20210616045216619_OBSUPICE-R6_snap.fits;15.7584;26504.9;14.8773;0
20210616045410795_OBSUPICE-R6_met.fits;15.0723;26500.5;31.7058;0.341333
20210616045316694_OBSUPICE-R6_snap.fits;17.1787;26477.1;13.8394;0
20210616045446464_OBSUPICE-R6_met.fits;16.3762;26497.6;34.5241;0.170667
20210616045416768_OBSUPICE-R6_snap.fits;12.3455;26519.5;12.1014;0
20210616045530155_OBSUPICE-R6_met.fits;13.191;26523.9;59.5413;1.36533
20210616045540224_OBSUPICE-R6_met.fits;14.5928;26499;91.5585;0.682667
20210616045516843_OBSUPICE-R6_snap.fits;20.5722;26515.1;20.7675;0
20210616045629035_OBSUPICE-R6_met.fits;13.9774;26541.5;29.3138;0.170667
20210616045616918_OBSUPICE-R6_snap.fits;12.1341;26472.7;12.4016;0
20210616045716992_OBSUPICE-R6_snap.fits;15.8112;26538.6;12.5847;0
20210616045826624_OBSUPICE-R6_met.fits;15.0171;26502;62.8704;0.341333
20210616045817067_OBSUPICE-R6_snap.fits;15.9528;26477.1;9.61857;0
20210616045917142_OBSUPICE-R6_snap.fits;15.9758;26462.4;11.5979;0
