# file name; noise; peak f.; mag.; duration
20210616190019862_OBSUPICE-R6_snap.fits;13.796;26529.8;10.2478;0
20210616190119936_OBSUPICE-R6_snap.fits;15.7814;26504.9;12.3627;0
20210616190220011_OBSUPICE-R6_snap.fits;14.666;26504.9;9.50526;0
20210616190320086_OBSUPICE-R6_snap.fits;17.0318;26504.9;14.6914;0
20210616190420160_OBSUPICE-R6_snap.fits;15.8068;26510.7;14.7716;0
20210616190520235_OBSUPICE-R6_snap.fits;12.9967;26523.9;15.2298;0
20210616190620310_OBSUPICE-R6_snap.fits;18.5506;26475.6;12.4963;0
20210616190720384_OBSUPICE-R6_snap.fits;14.3506;26497.6;13.4464;0
20210616190820459_OBSUPICE-R6_snap.fits;14.2139;26506.3;14.0502;0
20210616190920534_OBSUPICE-R6_snap.fits;18.0591;26519.5;16.5563;0
20210616191020608_OBSUPICE-R6_snap.fits;13.2071;26538.6;13.6541;0
20210616191120683_OBSUPICE-R6_snap.fits;18.7139;26456.5;13.204;0
20210616191220758_OBSUPICE-R6_snap.fits;12.0629;26452.1;14.8884;0
20210616191320832_OBSUPICE-R6_snap.fits;16.6366;26475.6;12.1073;0
20210616191420907_OBSUPICE-R6_snap.fits;19.2154;26504.9;13.6724;0
20210616191520982_OBSUPICE-R6_snap.fits;13.7939;26459.5;12.6996;0
20210616191621056_OBSUPICE-R6_snap.fits;17.3467;26503.4;16.0427;0
20210616191721131_OBSUPICE-R6_snap.fits;15.0052;26455.1;13.164;0
20210616191821206_OBSUPICE-R6_snap.fits;13.4451;26522.5;9.89899;0
20210616191921280_OBSUPICE-R6_snap.fits;13.7655;26544.4;12.9434;0
20210616192110507_OBSUPICE-R6_met.fits;13.7099;26506.3;39.387;0.341333
20210616192021355_OBSUPICE-R6_snap.fits;12.039;26493.2;13.6782;0
20210616192121430_OBSUPICE-R6_snap.fits;16.4079;26463.9;11.7548;0
20210616192221504_OBSUPICE-R6_snap.fits;18.8222;26465.3;13.5948;0
20210616192321579_OBSUPICE-R6_snap.fits;14.3431;26478.5;10.8474;0
20210616192421654_OBSUPICE-R6_snap.fits;15.9527;26462.4;16.0431;0
20210616192521728_OBSUPICE-R6_snap.fits;12.7791;26504.9;9.10996;0
20210616192621803_OBSUPICE-R6_snap.fits;15.6001;26494.6;13.1273;0
20210616192721878_OBSUPICE-R6_snap.fits;14.2865;26537.1;11.8714;0
20210616192821952_OBSUPICE-R6_snap.fits;12.9762;26516.6;16.6222;0
20210616192922027_OBSUPICE-R6_snap.fits;16.7446;26463.9;10.0838;0
20210616193022102_OBSUPICE-R6_snap.fits;13.2493;26503.4;10.4852;0
20210616193122176_OBSUPICE-R6_snap.fits;14.7054;26453.6;11.921;0
20210616193222251_OBSUPICE-R6_snap.fits;13.0374;26544.4;18.8796;0
20210616193408747_OBSUPICE-R6_met.fits;15.7364;26510.7;41.4643;0.170667
20210616193322326_OBSUPICE-R6_snap.fits;16.2975;26529.8;10.8212;0
20210616193422400_OBSUPICE-R6_snap.fits;16.6178;26493.2;17.6197;0
20210616193522475_OBSUPICE-R6_snap.fits;12.5632;26516.6;10.5151;0
20210616193716651_OBSUPICE-R6_met.fits;17.6683;26507.8;48.2939;0.170667
20210616193622550_OBSUPICE-R6_snap.fits;12.7401;26540;14.7183;0
20210616193722624_OBSUPICE-R6_snap.fits;21.0473;26535.6;14.7676;0
20210616193822699_OBSUPICE-R6_snap.fits;15.5198;26478.5;13.4317;0
20210616193922774_OBSUPICE-R6_snap.fits;18.3841;26516.6;17.1106;0
20210616194047254_OBSUPICE-R6_met.fits;14.1318;26515.1;33.007;0.170667
20210616194022848_OBSUPICE-R6_snap.fits;14.0377;26494.6;14.6439;0
20210616194122923_OBSUPICE-R6_snap.fits;15.6049;26504.9;13.9806;0
20210616194222998_OBSUPICE-R6_snap.fits;14.6767;26468.3;12.0971;0
20210616194323072_OBSUPICE-R6_snap.fits;15.0418;26523.9;13.9814;0
20210616194423147_OBSUPICE-R6_snap.fits;15.8522;26507.8;12.135;0
20210616194532438_OBSUPICE-R6_met.fits;13.3207;26502;26.9507;0.170667
20210616194544043_OBSUPICE-R6_met.fits;11.6033;26513.7;40.388;0.170667
20210616194523222_OBSUPICE-R6_snap.fits;13.4123;26526.9;12.7528;0
20210616194623296_OBSUPICE-R6_snap.fits;19.2992;26480;14.3597;0
20210616194723371_OBSUPICE-R6_snap.fits;13.9862;26538.6;25.1457;0
20210616194823446_OBSUPICE-R6_snap.fits;16.0015;26463.9;18.4898;0
20210616194923520_OBSUPICE-R6_snap.fits;24.231;26449.2;15.3452;0
20210616195023595_OBSUPICE-R6_snap.fits;15.3529;26534.2;16.0143;0
20210616195123670_OBSUPICE-R6_snap.fits;15.3596;26477.1;15.6495;0
20210616195223744_OBSUPICE-R6_snap.fits;16.84;26529.8;17.6084;0
20210616195323819_OBSUPICE-R6_snap.fits;15.2502;26494.6;13.5426;0
20210616195423894_OBSUPICE-R6_snap.fits;20.4556;26506.3;12.2366;0
20210616195523968_OBSUPICE-R6_snap.fits;14.3539;26465.3;13.7665;0
20210616195624043_OBSUPICE-R6_snap.fits;15.0694;26459.5;12.9027;0
20210616195724118_OBSUPICE-R6_snap.fits;19.3536;26528.3;16.5387;0
20210616195824192_OBSUPICE-R6_snap.fits;13.2483;26528.3;11.1933;0
20210616195924267_OBSUPICE-R6_snap.fits;17.584;26487.3;16.2578;0
