# file name; noise; peak f.; mag.; duration
20220917185320947_SVAKOV-R12_met.fits;0.875192;26499;1.79012;0.341333
20220917185411976_SVAKOV-R12_met.fits;0.766532;26525.4;2.03192;0.170667
20220917185435870_SVAKOV-R12_met.fits;0.795698;26506.3;3.22833;0.170667
20220917185510515_SVAKOV-R12_met.fits;0.680816;26500.5;2.41386;1.536
20220917185603763_SVAKOV-R12_met.fits;0.79309;26504.9;2.81868;0.170667
20220917185648990_SVAKOV-R12_met.fits;0.874771;26510.7;2.08399;0.170667
20220917185748382_SVAKOV-R12_met.fits;0.841054;26503.4;9.475;0.853333
20220917185801182_SVAKOV-R12_met.fits;0.618824;26482.9;2.16718;0.170667
20220917185816712_SVAKOV-R12_met.fits;0.782641;26493.2;2.4975;0.170667
20220917185838728_SVAKOV-R12_met.fits;0.620384;26513.7;1.42518;0.170667
20220917185940168_SVAKOV-R12_met.fits;0.695705;26506.3;10.9916;0.512
20220917190033246_SVAKOV-R12_met.fits;0.661402;26526.9;2.61651;0.170667
20220917190042291_SVAKOV-R12_met.fits;0.64143;26499;2.52614;0.341333
20220917190014814_SVAKOV-R12_snap.fits;0.790726;26523.9;0.65018;0
20220917190121203_SVAKOV-R12_met.fits;0.805151;26503.4;1.62703;1.36533
20220917190114888_SVAKOV-R12_snap.fits;0.696044;26540;0.621923;0
20220917190236979_SVAKOV-R12_met.fits;0.796261;26509.3;3.40361;0.170667
20220917190214963_SVAKOV-R12_snap.fits;0.772623;26522.5;0.560983;0
20220917190315038_SVAKOV-R12_snap.fits;0.699908;26522.5;0.63862;0
20220917190438664_SVAKOV-R12_met.fits;0.838468;26497.6;2.61739;0.170667
20220917190415112_SVAKOV-R12_snap.fits;0.712157;26523.9;0.716637;0
20220917190515358_SVAKOV-R12_met.fits;0.916186;26496.1;1.92903;0.341333
20220917190515187_SVAKOV-R12_snap.fits;0.768843;26543;0.708557;0
20220917190708168_SVAKOV-R12_met.fits;0.715504;26506.3;3.44771;0.170667
20220917190615262_SVAKOV-R12_snap.fits;0.786283;26496.1;0.436283;0
20220917190715336_SVAKOV-R12_snap.fits;0.756068;26493.2;0.731216;0
20220917190815411_SVAKOV-R12_snap.fits;0.668365;26460.9;0.524211;0
20220917190946035_SVAKOV-R12_met.fits;0.700731;26515.1;2.0855;0.170667
20220917190958835_SVAKOV-R12_met.fits;0.619597;26512.2;3.26095;0.170667
20220917190915486_SVAKOV-R12_snap.fits;0.732143;26462.4;0.622277;0
20220917191015560_SVAKOV-R12_snap.fits;0.838122;26523.9;0.717164;0
20220917191132872_SVAKOV-R12_met.fits;0.789432;26487.3;1.64677;0.170667
20220917191200179_SVAKOV-R12_met.fits;0.779563;26500.5;3.11854;0.170667
20220917191115635_SVAKOV-R12_snap.fits;0.698256;26463.9;0.738755;0
20220917191219464_SVAKOV-R12_met.fits;0.608476;26494.6;1.31914;0.170667
20220917191215710_SVAKOV-R12_snap.fits;0.627849;26525.4;0.688984;0
20220917191355379_SVAKOV-R12_met.fits;0.719111;26497.6;1.54067;0.170667
20220917191315784_SVAKOV-R12_snap.fits;0.738492;26455.1;0.660601;0
20220917191417907_SVAKOV-R12_met.fits;0.778657;26497.6;1.71114;0.170667
20220917191415859_SVAKOV-R12_snap.fits;0.842544;26491.7;0.630485;0
20220917191531294_SVAKOV-R12_met.fits;0.645911;26502;1.8716;0.170667
20220917191607987_SVAKOV-R12_met.fits;0.578118;26506.3;1.35897;0.341333
20220917191515934_SVAKOV-R12_snap.fits;0.82885;26541.5;0.764478;0
20220917191644680_SVAKOV-R12_met.fits;0.773621;26500.5;1.73457;0.170667
20220917191648264_SVAKOV-R12_met.fits;0.76831;26516.6;1.92876;0.170667
20220917191708062_SVAKOV-R12_met.fits;0.671197;26500.5;2.19944;0.170667
20220917191616008_SVAKOV-R12_snap.fits;0.666586;26540;0.687399;0
20220917191724958_SVAKOV-R12_met.fits;0.672868;26502;1.38963;0.170667
20220917191737416_SVAKOV-R12_met.fits;0.620398;26512.2;1.27007;0.341333
20220917191716083_SVAKOV-R12_snap.fits;0.664795;26540;0.581655;0
20220917191816158_SVAKOV-R12_snap.fits;0.801249;26544.4;0.606384;0
20220917192008798_SVAKOV-R12_met.fits;0.565128;26500.5;1.19067;0.170667
20220917191916232_SVAKOV-R12_snap.fits;0.714526;26525.4;0.738737;0
20220917192015966_SVAKOV-R12_met.fits;0.709392;26502;1.45781;0.170667
20220917192030302_SVAKOV-R12_met.fits;0.690203;26499;2.72703;0.170667
20220917192056755_SVAKOV-R12_met.fits;0.870215;26506.3;1.76003;0.170667
20220917192110408_SVAKOV-R12_met.fits;0.707548;26494.6;5.71759;0.512
20220917192016307_SVAKOV-R12_snap.fits;0.735884;26526.9;0.62377;0
20220917192116382_SVAKOV-R12_snap.fits;0.694698;26493.2;0.742345;0
20220917192222600_SVAKOV-R12_met.fits;0.668759;26496.1;1.79643;0.170667
20220917192227208_SVAKOV-R12_met.fits;0.825232;26490.2;3.06831;0.170667
20220917192216456_SVAKOV-R12_snap.fits;0.786852;26526.9;0.825426;0
20220917192316531_SVAKOV-R12_snap.fits;0.770176;26458;0.806448;0
20220917192436232_SVAKOV-R12_met.fits;0.76052;26507.8;1.64027;0.341333
20220917192416606_SVAKOV-R12_snap.fits;0.830786;26499;0.6872;0
20220917192523507_SVAKOV-R12_met.fits;0.839398;26513.7;2.78958;0.341333
20220917192516680_SVAKOV-R12_snap.fits;0.783181;26475.6;0.724184;0
20220917192634675_SVAKOV-R12_met.fits;0.836075;26494.6;2.01482;0.170667
20220917192616755_SVAKOV-R12_snap.fits;0.696178;26525.4;0.576966;0
20220917192747720_SVAKOV-R12_met.fits;0.789078;26496.1;1.69729;0.170667
20220917192803080_SVAKOV-R12_met.fits;0.647096;26491.7;2.7039;0.170667
20220917192716830_SVAKOV-R12_snap.fits;0.761184;26523.9;0.609385;0
20220917192821171_SVAKOV-R12_met.fits;0.701829;26504.9;1.53229;0.341333
20220917192816904_SVAKOV-R12_snap.fits;0.667596;26537.1;0.784285;0
20220917193003230_SVAKOV-R12_met.fits;0.811798;26509.3;1.96537;0.170667
20220917192916979_SVAKOV-R12_snap.fits;0.792863;26474.1;0.687573;0
20220917193042312_SVAKOV-R12_met.fits;0.656462;26494.6;1.79291;0.170667
20220917193017054_SVAKOV-R12_snap.fits;0.682516;26545.9;0.809405;0
20220917193143411_SVAKOV-R12_met.fits;0.940421;26502;6.06976;0.341333
20220917193117128_SVAKOV-R12_snap.fits;0.798666;26494.6;0.856834;0
20220917193223688_SVAKOV-R12_met.fits;0.799761;26502;2.59437;0.341333
20220917193217203_SVAKOV-R12_snap.fits;0.699175;26522.5;0.943864;0
20220917193317278_SVAKOV-R12_snap.fits;0.788766;26513.7;0.67668;0
20220917193417352_SVAKOV-R12_snap.fits;0.735894;26516.6;0.6675;0
20220917193514355_SVAKOV-R12_met.fits;0.796173;26488.8;1.90458;0.682667
20220917193530739_SVAKOV-R12_met.fits;0.700879;26497.6;1.46847;0.170667
20220917193546952_SVAKOV-R12_met.fits;0.730812;26510.7;1.54941;0.512
20220917193517427_SVAKOV-R12_snap.fits;0.652698;26500.5;0.569906;0
20220917193617502_SVAKOV-R12_snap.fits;0.773578;26465.3;0.59743;0
20220917193738568_SVAKOV-R12_met.fits;0.872339;26506.3;2.28652;0.341333
20220917193756830_SVAKOV-R12_met.fits;0.712176;26502;14.9209;1.36533
20220917193717576_SVAKOV-R12_snap.fits;0.759246;26545.9;0.656335;0
20220917193827038_SVAKOV-R12_met.fits;0.815136;26516.6;1.65336;0.341333
20220917193831475_SVAKOV-R12_met.fits;0.754955;26499;3.94971;0.682667
20220917193859635_SVAKOV-R12_met.fits;0.730305;26490.2;1.87587;0.170667
20220917193817651_SVAKOV-R12_snap.fits;0.769609;26487.3;0.7348;0
20220917193917726_SVAKOV-R12_snap.fits;0.675785;26463.9;0.5906;0
20220917194055859_SVAKOV-R12_met.fits;0.669327;26484.4;4.30252;1.19467
20220917194017800_SVAKOV-R12_snap.fits;0.685863;26503.4;1.18123;0
20220917194117875_SVAKOV-R12_snap.fits;0.770772;26478.5;0.58973;0
20220917194242867_SVAKOV-R12_met.fits;0.98939;26496.1;2.00928;0.170667
20220917194256862_SVAKOV-R12_met.fits;0.611702;26509.3;6.91761;0.512
20220917194309150_SVAKOV-R12_met.fits;0.748039;26497.6;1.78957;0.170667
20220917194217950_SVAKOV-R12_snap.fits;0.822514;26513.7;0.612153;0
20220917194408712_SVAKOV-R12_met.fits;0.76326;26497.6;3.02179;0.341333
20220917194413320_SVAKOV-R12_met.fits;0.731324;26493.2;1.47867;0.170667
20220917194318024_SVAKOV-R12_snap.fits;0.668195;26525.4;0.800414;0
20220917194447283_SVAKOV-R12_met.fits;0.646631;26497.6;1.59844;0.170667
20220917194418099_SVAKOV-R12_snap.fits;0.891108;26512.2;0.868507;0
20220917194603912_SVAKOV-R12_met.fits;0.760889;26499;1.52709;0.170667
20220917194518174_SVAKOV-R12_snap.fits;0.900437;26503.4;0.667283;0
20220917194634974_SVAKOV-R12_met.fits;0.703082;26523.9;3.41853;0.682667
20220917194618248_SVAKOV-R12_snap.fits;0.693828;26525.4;0.647195;0
20220917194805086_SVAKOV-R12_met.fits;0.703843;26499;2.24971;0.170667
20220917194718323_SVAKOV-R12_snap.fits;0.646955;26525.4;0.615258;0
20220917194818398_SVAKOV-R12_snap.fits;0.820586;26484.4;0.75362;0
20220917194918472_SVAKOV-R12_snap.fits;0.783556;26532.7;0.696661;0
20220917195018547_SVAKOV-R12_snap.fits;0.686907;26528.3;1.06822;0
20220917195118622_SVAKOV-R12_snap.fits;0.84134;26529.8;0.925509;0
20220917195218696_SVAKOV-R12_snap.fits;0.777409;26525.4;0.826843;0
20220917195318771_SVAKOV-R12_snap.fits;0.750858;26540;0.84142;0
20220917195418846_SVAKOV-R12_snap.fits;0.71134;26510.7;0.920889;0
20220917195518920_SVAKOV-R12_snap.fits;0.655613;26493.2;0.798869;0
20220917195618995_SVAKOV-R12_snap.fits;0.699071;26547.4;0.837264;0
20220917195719070_SVAKOV-R12_snap.fits;0.742508;26525.4;0.797524;0
20220917195819144_SVAKOV-R12_snap.fits;0.790735;26478.5;0.709649;0
20220917195919219_SVAKOV-R12_snap.fits;0.793625;26545.9;0.664648;0
