# file name; noise; peak f.; mag.; duration
20220917205017054_SVAKOV-R12_met.fits;0.833895;26504.9;11.0055;0.341333
20220917205021150_SVAKOV-R12_met.fits;0.718152;26499;1.51932;0.170667
20220917205158942_SVAKOV-R12_met.fits;0.806037;26497.6;1.64961;0.341333
20220917205221640_SVAKOV-R12_met.fits;0.709366;26509.3;8.18864;0.512
20220917205524254_SVAKOV-R12_met.fits;0.729989;26491.7;2.46986;0.682667
20220917205536200_SVAKOV-R12_met.fits;0.661683;26534.2;1.76207;0.170667
20220917205559923_SVAKOV-R12_met.fits;0.787865;26502;2.20438;0.170667
20220917205625352_SVAKOV-R12_met.fits;0.690153;26490.2;1.50513;0.170667
20220917205737544_SVAKOV-R12_met.fits;0.826987;26523.9;2.85115;0.170667
20220917205753758_SVAKOV-R12_met.fits;0.694958;26497.6;1.45109;0.170667
20220917205804510_SVAKOV-R12_met.fits;0.691364;26488.8;1.98687;0.170667
20220917210023774_SVAKOV-R12_snap.fits;0.683517;26455.1;0.755818;0
20220917210128968_SVAKOV-R12_met.fits;0.726379;26506.3;1.979;0.512
20220917210137502_SVAKOV-R12_met.fits;0.688057;26496.1;1.57939;0.170667
20220917210123848_SVAKOV-R12_snap.fits;0.800579;26523.9;0.783587;0
20220917210228019_SVAKOV-R12_met.fits;0.749707;26499;3.27688;0.341333
20220917210256862_SVAKOV-R12_met.fits;0.71826;26496.1;1.80606;0.170667
20220917210223923_SVAKOV-R12_snap.fits;0.684295;26499;0.593507;0
20220917210418952_SVAKOV-R12_met.fits;0.631186;26490.2;1.57531;0.170667
20220917210323998_SVAKOV-R12_snap.fits;0.894543;26525.4;0.705083;0
20220917210500254_SVAKOV-R12_met.fits;0.743754;26500.5;1.52426;0.170667
20220917210424072_SVAKOV-R12_snap.fits;0.698225;26518.1;0.723586;0
20220917210542067_SVAKOV-R12_met.fits;0.733313;26503.4;3.00838;0.341333
20220917210552307_SVAKOV-R12_met.fits;0.743646;26500.5;2.16092;0.341333
20220917210524147_SVAKOV-R12_snap.fits;0.785345;26494.6;0.676274;0
20220917210705523_SVAKOV-R12_met.fits;0.753554;26496.1;6.29466;0.341333
20220917210624222_SVAKOV-R12_snap.fits;0.981877;26538.6;0.810323;0
20220917210743923_SVAKOV-R12_met.fits;0.71829;26477.1;4.97223;0.341333
20220917210724296_SVAKOV-R12_snap.fits;0.996686;26528.3;1.01548;0
20220917210824371_SVAKOV-R12_snap.fits;0.809938;26525.4;0.816087;0
20220917210924446_SVAKOV-R12_snap.fits;0.923031;26458;0.669004;0
20220917211042952_SVAKOV-R12_met.fits;0.807807;26496.1;1.74058;0.341333
20220917211048414_SVAKOV-R12_met.fits;0.703704;26499;1.91119;0.170667
20220917211024520_SVAKOV-R12_snap.fits;0.703873;26482.9;0.659577;0
20220917211140808_SVAKOV-R12_met.fits;0.75683;26500.5;1.89957;1.36533
20220917211158387_SVAKOV-R12_met.fits;0.686742;26516.6;1.42948;0.341333
20220917211124595_SVAKOV-R12_snap.fits;0.847425;26510.7;0.583;0
20220917211247710_SVAKOV-R12_met.fits;0.624896;26497.6;1.58945;0.170667
20220917211320307_SVAKOV-R12_met.fits;0.646975;26500.5;1.89529;0.170667
20220917211224670_SVAKOV-R12_snap.fits;0.798859;26525.4;0.89663;0
20220917211349150_SVAKOV-R12_met.fits;0.827648;26484.4;1.8103;0.170667
20220917211324744_SVAKOV-R12_snap.fits;0.831869;26523.9;0.547168;0
20220917211424478_SVAKOV-R12_met.fits;0.696498;26499;1.41127;0.170667
20220917211446664_SVAKOV-R12_met.fits;0.679341;26475.6;5.53807;1.19467
20220917211453832_SVAKOV-R12_met.fits;0.696972;26512.2;1.69105;0.170667
20220917211511070_SVAKOV-R12_met.fits;0.823943;26469.7;4.84738;0.341333
20220917211424819_SVAKOV-R12_snap.fits;0.755769;26525.4;0.791419;0
20220917211526259_SVAKOV-R12_met.fits;0.661773;26523.9;1.43731;0.341333
20220917211537011_SVAKOV-R12_met.fits;0.653551;26502;4.54209;0.341333
20220917211524894_SVAKOV-R12_snap.fits;0.809666;26525.4;0.804722;0
20220917211712755_SVAKOV-R12_met.fits;1.00324;26506.3;5.05883;0.341333
20220917211624968_SVAKOV-R12_snap.fits;0.676303;26474.1;0.571766;0
20220917211724872_SVAKOV-R12_met.fits;0.824196;26491.7;3.24717;0.341333
20220917211735454_SVAKOV-R12_met.fits;0.702009;26491.7;2.70789;0.341333
20220917211806344_SVAKOV-R12_met.fits;0.716121;26510.7;1.69827;0.170667
20220917211725043_SVAKOV-R12_snap.fits;0.784203;26538.6;0.595396;0
20220917211831774_SVAKOV-R12_met.fits;0.680083;26488.8;2.37157;1.70667
20220917211855496_SVAKOV-R12_met.fits;0.701789;26499;4.47108;0.341333
20220917211912051_SVAKOV-R12_met.fits;0.659927;26516.6;7.77784;0.682667
20220917211917512_SVAKOV-R12_met.fits;0.690635;26502;7.42698;0.512
20220917211825118_SVAKOV-R12_snap.fits;0.673745;26525.4;0.71836;0
20220917211953011_SVAKOV-R12_met.fits;0.676804;26499;1.37775;0.170667
20220917211959155_SVAKOV-R12_met.fits;0.749818;26500.5;2.04032;0.170667
20220917211925192_SVAKOV-R12_snap.fits;0.757716;26526.9;0.628059;0
20220917212025267_SVAKOV-R12_snap.fits;0.731308;26475.6;0.652536;0
20220917212125342_SVAKOV-R12_snap.fits;0.836686;26523.9;0.783383;0
20220917212303475_SVAKOV-R12_met.fits;0.7294;26493.2;5.41477;0.341333
20220917212306888_SVAKOV-R12_met.fits;0.704745;26525.4;1.68335;0.170667
20220917212225416_SVAKOV-R12_snap.fits;0.902499;26455.1;0.592375;0
20220917212407816_SVAKOV-R12_met.fits;0.807252;26519.5;3.28412;2.38933
20220917212414302_SVAKOV-R12_met.fits;0.669718;26518.1;1.34781;4.94933
20220917212325491_SVAKOV-R12_snap.fits;0.788014;26523.9;1.8189;0
20220917212421470_SVAKOV-R12_met.fits;0.712092;26522.5;1.5564;5.80267
20220917212425566_SVAKOV-R12_snap.fits;0.674277;26525.4;0.643967;0
20220917212539806_SVAKOV-R12_met.fits;0.734184;26494.6;4.40002;0.341333
20220917212525640_SVAKOV-R12_snap.fits;0.779819;26523.9;0.658888;0
20220917212625715_SVAKOV-R12_snap.fits;0.751643;26523.9;0.911378;0
20220917212725790_SVAKOV-R12_snap.fits;0.694952;26526.9;0.605989;0
20220917212825182_SVAKOV-R12_met.fits;0.699843;26513.7;1.47389;0.170667
20220917212825864_SVAKOV-R12_snap.fits;0.883246;26494.6;0.617277;0
20220917212925939_SVAKOV-R12_snap.fits;0.790061;26497.6;0.74639;0
20220917213034547_SVAKOV-R12_met.fits;0.739217;26502;3.05194;0.170667
20220917213042739_SVAKOV-R12_met.fits;0.933683;26494.6;1.94731;0.170667
20220917213051443_SVAKOV-R12_met.fits;0.707242;26503.4;1.43252;0.341333
20220917213026014_SVAKOV-R12_snap.fits;0.774187;26525.4;0.693323;0
20220917213157662_SVAKOV-R12_met.fits;0.671674;26525.4;1.53461;0.341333
20220917213207560_SVAKOV-R12_met.fits;0.801417;26502;2.30052;0.341333
20220917213126088_SVAKOV-R12_snap.fits;0.822928;26506.3;0.980795;0
20220917213252275_SVAKOV-R12_met.fits;0.736359;26466.8;9.6448;1.36533
20220917213226163_SVAKOV-R12_snap.fits;0.933713;26485.8;0.744548;0
20220917213326238_SVAKOV-R12_snap.fits;0.819958;26523.9;0.593767;0
20220917213426312_SVAKOV-R12_snap.fits;0.723951;26491.7;0.776965;0
20220917213606323_SVAKOV-R12_met.fits;0.785689;26503.4;2.48757;0.512
20220917213609054_SVAKOV-R12_met.fits;0.755738;26497.6;1.56225;0.170667
20220917213526387_SVAKOV-R12_snap.fits;0.665731;26477.1;0.736695;0
20220917213631070_SVAKOV-R12_met.fits;0.698941;26506.3;1.74132;0.341333
20220917213633288_SVAKOV-R12_met.fits;0.856335;26503.4;1.94671;0.170667
20220917213626462_SVAKOV-R12_snap.fits;0.580595;26458;0.675602;0
20220917213726536_SVAKOV-R12_snap.fits;0.748152;26481.4;0.686075;0
20220917213826611_SVAKOV-R12_snap.fits;0.710364;26537.1;0.750539;0
20220917213926686_SVAKOV-R12_snap.fits;0.861044;26525.4;0.687606;0
20220917214057480_SVAKOV-R12_met.fits;0.689579;26469.7;3.20198;0.341333
20220917214026760_SVAKOV-R12_snap.fits;0.839115;26525.4;0.591884;0
20220917214147998_SVAKOV-R12_met.fits;0.686335;26500.5;2.30131;0.341333
20220917214126835_SVAKOV-R12_snap.fits;0.687584;26523.9;0.726841;0
20220917214238856_SVAKOV-R12_met.fits;0.776544;26500.5;2.08887;0.170667
20220917214226910_SVAKOV-R12_snap.fits;0.768215;26525.4;0.537849;0
20220917214400264_SVAKOV-R12_met.fits;0.789905;26512.2;2.25912;0.170667
20220917214326984_SVAKOV-R12_snap.fits;0.655901;26469.7;0.813906;0
20220917214435934_SVAKOV-R12_met.fits;0.715803;26491.7;2.07502;0.341333
20220917214427059_SVAKOV-R12_snap.fits;0.864658;26526.9;0.555635;0
20220917214533619_SVAKOV-R12_met.fits;0.666676;26494.6;1.64611;0.512
20220917214527134_SVAKOV-R12_snap.fits;0.763068;26544.4;0.624653;0
20220917214627208_SVAKOV-R12_snap.fits;0.793555;26523.9;0.62199;0
20220917214737864_SVAKOV-R12_met.fits;0.697094;26506.3;7.41845;0.341333
20220917214751347_SVAKOV-R12_met.fits;0.779486;26458;2.63637;0.170667
20220917214727283_SVAKOV-R12_snap.fits;1.00437;26526.9;0.59688;0
20220917214827358_SVAKOV-R12_snap.fits;0.783135;26526.9;0.643922;0
20220917215006003_SVAKOV-R12_met.fits;0.660281;26493.2;1.45169;0.170667
20220917214927432_SVAKOV-R12_snap.fits;0.775641;26526.9;0.725117;0
20220917215027507_SVAKOV-R12_snap.fits;0.810072;26528.3;0.946139;0
20220917215127582_SVAKOV-R12_snap.fits;2.8207;26496.1;2.37408;0
20220917215227656_SVAKOV-R12_snap.fits;1.71181;26531.2;2.06607;0
20220917215327731_SVAKOV-R12_snap.fits;2.25386;26478.5;2.05244;0
20220917215427806_SVAKOV-R12_snap.fits;2.91533;26547.4;2.43543;0
20220917215527880_SVAKOV-R12_snap.fits;1.06598;26526.9;0.713844;0
20220917215627955_SVAKOV-R12_snap.fits;2.12736;26523.9;1.81345;0
20220917215728030_SVAKOV-R12_snap.fits;2.12537;26528.3;1.90891;0
20220917215828104_SVAKOV-R12_snap.fits;2.15592;26499;2.2396;0
20220917215928179_SVAKOV-R12_snap.fits;2.08419;26519.5;1.75204;0
