#timestamp,LO_Frequency 
1468281615.6,147256045.5
1468281635.5,147256045.5
1468281655.5,147256045.5
1468281675.4,147256045.5
1468281695.3,147256045.5
1468281715.2,147256045.5
1468281735.2,147256045.5
1468281755.1,147256045.5
1468281775.0,147256045.5
1468281775.9,147256045.5
1468281795.9,147256045.5
1468281815.8,147256045.5
1468281835.7,147256045.5
1468281855.6,147256045.5
1468281875.6,147256045.5
1468281895.5,147256045.5
1468281915.4,147256045.5
1468281935.3,147256045.5
1468281955.3,147256045.5
1468281975.2,147256045.5
1468281995.1,147256045.5
1468282015.0,147256045.5
1468282016.0,147256045.5
1468282035.9,147256045.5
1468282055.8,147256045.5
1468282075.7,147256045.5
1468282095.7,147256045.5
1468282115.6,147256045.5
1468282135.5,147256045.5
1468282155.4,147256045.5
1468282175.4,147256045.5
1468282195.3,147256045.5
1468282215.2,147256045.5
1468282235.1,147256045.5
1468282255.1,147256045.5
1468282256.0,147256045.5
1468282275.9,147256045.5
1468282295.8,147256045.5
1468282315.8,147256045.5
1468282335.7,147256045.5
1468282355.6,147256045.5
1468282375.5,147256045.5
1468282395.5,147256045.5
1468282415.4,147256045.5
1468282435.3,147256045.5
1468282455.2,147256045.5
1468282475.2,147256045.5
1468282495.1,147256045.5
1468282496.0,147256045.5
1468282515.0,147256045.5
1468282515.9,147256045.5
1468282535.9,147256045.5
1468282555.8,147256045.5
1468282575.7,147256045.5
1468282595.6,147256045.5
1468282615.6,147256045.5
1468282635.5,147256045.5
1468282655.4,147256045.5
1468282675.3,147256045.5
1468282695.3,147256045.5
1468282715.2,147256045.5
1468282735.1,147256045.5
1468282755.0,147256045.5
1468282756.0,147256045.5
1468282775.9,147256045.5
1468282795.8,147256045.5
1468282815.7,147256045.5
1468282835.7,147256045.5
1468282855.6,147256045.5
1468282875.5,147256045.5
1468282895.4,147256045.5
1468282915.4,147256045.5
1468282935.3,147256045.5
1468282955.2,147256045.5
1468282975.1,147256045.5
1468282995.1,147256045.5
1468282996.0,147256045.5
1468283015.0,147256045.5
1468283015.9,147256045.5
1468283035.9,147256045.5
1468283055.8,147256045.5
1468283075.7,147256045.5
1468283095.6,147256045.5
1468283115.6,147256045.5
1468283135.5,147256045.5
1468283155.4,147256045.5
1468283175.3,147256045.5
1468283195.3,147256045.5
1468283215.2,147256045.5
1468283235.1,147256045.5
1468283255.0,147256045.5
1468283256.0,147256045.5
1468283275.9,147256045.5
1468283295.8,147256045.5
1468283315.7,147256045.5
1468283335.7,147256045.5
1468283355.6,147256045.5
1468283375.5,147256045.5
1468283395.4,147256045.5
1468283415.4,147256045.5
1468283435.3,147256045.5
1468283455.2,147256045.5
1468283475.1,147256045.5
1468283495.1,147256045.5
1468283496.0,147256045.5
1468283515.0,147256045.5
1468283515.9,147256045.5
1468283535.9,147256045.5
1468283555.8,147256045.5
1468283575.7,147256045.5
1468283595.6,147256045.5
1468283615.6,147256045.5
1468283635.5,147256045.5
1468283655.4,147256045.5
1468283675.3,147256045.5
1468283695.3,147256045.5
1468283715.2,147256045.5
1468283735.1,147256045.5
1468283755.0,147256045.5
1468283756.0,147256045.5
1468283775.9,147256045.5
1468283795.8,147256045.5
1468283815.7,147256045.5
1468283835.7,147256045.5
1468283855.6,147256045.5
1468283875.5,147256045.5
1468283895.4,147256045.5
1468283915.4,147256045.5
1468283935.3,147256045.5
1468283955.2,147256045.5
1468283975.1,147256045.5
1468283995.1,147256045.5
1468283996.0,147256045.5
1468284015.9,147256045.5
1468284035.8,147256045.5
1468284055.8,147256045.5
1468284075.7,147256045.5
1468284095.6,147256045.5
1468284115.5,147256045.5
1468284135.5,147256045.5
1468284155.4,147256045.5
1468284175.3,147256045.5
1468284195.2,147256045.5
1468284215.2,147256045.5
1468284235.1,147256045.5
1468284236.0,147256045.5
1468284255.0,147256045.5
1468284255.9,147256045.5
1468284275.9,147256045.5
1468284295.8,147256045.5
1468284315.7,147256045.5
1468284335.6,147256045.5
1468284355.6,147256045.5
1468284375.5,147256045.5
1468284395.4,147256045.5
1468284415.3,147256045.5
1468284435.3,147256045.5
1468284455.2,147256045.5
1468284475.1,147256045.5
1468284495.0,147256045.5
1468284496.0,147256045.5
1468284515.9,147256045.5
1468284535.8,147256045.5
1468284555.7,147256045.5
1468284575.7,147256045.5
1468284595.6,147256045.5
1468284615.5,147256045.5
1468284635.4,147256045.5
1468284655.4,147256045.5
1468284675.3,147256045.5
1468284695.2,147256045.5
1468284715.1,147256045.5
1468284735.1,147256045.5
1468284736.0,147256045.5
1468284755.9,147256045.5
1468284775.8,147256045.5
1468284795.8,147256045.5
1468284815.7,147256045.5
1468284835.6,147256045.5
1468284855.5,147256045.5
1468284875.5,147256045.5
1468284895.4,147256045.5
1468284915.3,147256045.5
1468284935.2,147256045.5
1468284955.2,147256045.5
1468284975.1,147256045.5
1468284976.0,147256045.5
1468284995.0,147256045.5
1468284995.9,147256045.5
1468285015.9,147256045.5
1468285035.8,147256045.5
1468285055.7,147256045.5
1468285075.6,147256045.5
1468285095.6,147256045.5
1468285115.5,147256045.5
1468285135.4,147256045.5
1468285155.3,147256045.5
1468285175.3,147256045.5
1468285195.2,147256045.5
