#timestamp,LO_Frequency 
1468350015.1,147256045.5
1468350016.0,147256045.5
1468350035.0,147256045.5
1468350035.9,147256045.5
1468350055.9,147256045.5
1468350075.8,147256045.5
1468350095.7,147256045.5
1468350115.6,147256045.5
1468350135.6,147256045.5
1468350155.5,147256045.5
1468350175.4,147256045.5
1468350195.3,147256045.5
1468350215.3,147256045.5
1468350235.2,147256045.5
1468350255.1,147256045.5
1468350275.0,147256045.5
1468350276.0,147256045.5
1468350295.9,147256045.5
1468350315.8,147256045.5
1468350335.7,147256045.5
1468350355.7,147256045.5
1468350375.6,147256045.5
1468350395.5,147256045.5
1468350415.4,147256045.5
1468350435.4,147256045.5
1468350455.3,147256045.5
1468350475.2,147256045.5
1468350495.1,147256045.5
1468350515.1,147256045.5
1468350516.0,147256045.5
1468350535.9,147256045.5
1468350555.8,147256045.5
1468350575.8,147256045.5
1468350595.7,147256045.5
1468350615.6,147256045.5
1468350635.5,147256045.5
1468350655.5,147256045.5
1468350675.4,147256045.5
1468350695.3,147256045.5
1468350715.2,147256045.5
1468350735.2,147256045.5
1468350755.1,147256045.5
1468350756.0,147256045.5
1468350775.0,147256045.5
1468350775.9,147256045.5
1468350795.9,147256045.5
1468350815.8,147256045.5
1468350835.7,147256045.5
1468350855.6,147256045.5
1468350875.6,147256045.5
1468350895.5,147256045.5
1468350915.4,147256045.5
1468350935.3,147256045.5
1468350955.3,147256045.5
1468350975.2,147256045.5
1468350995.1,147256045.5
1468351015.0,147256045.5
1468351016.0,147256045.5
1468351035.9,147256045.5
1468351055.8,147256045.5
1468351075.7,147256045.5
1468351095.7,147256045.5
1468351115.6,147256045.5
1468351135.5,147256045.5
1468351155.4,147256045.5
1468351175.4,147256045.5
1468351195.3,147256045.5
1468351215.2,147256045.5
1468351235.1,147256045.5
1468351255.1,147256045.5
1468351256.0,147256045.5
1468351275.9,147256045.5
1468351295.8,147256045.5
1468351315.8,147256045.5
1468351335.7,147256045.5
1468351355.6,147256045.5
1468351375.5,147256045.5
1468351395.5,147256045.5
1468351415.4,147256045.5
1468351435.3,147256045.5
1468351455.2,147256045.5
1468351475.2,147256045.5
1468351495.1,147256045.5
1468351515.0,147256045.5
1468351515.9,147256045.5
1468351535.9,147256045.5
1468351555.8,147256045.5
1468351575.7,147256045.5
1468351595.6,147256045.5
1468351615.6,147256045.5
1468351635.5,147256045.5
1468351655.4,147256045.5
1468351675.3,147256045.5
1468351695.3,147256045.5
1468351715.2,147256045.5
1468351735.1,147256045.5
1468351755.0,147256045.5
1468351756.0,147256045.5
1468351775.9,147256045.5
1468351795.8,147256045.5
1468351815.7,147256045.5
1468351835.7,147256045.5
1468351855.6,147256045.5
1468351875.5,147256045.5
1468351895.4,147256045.5
1468351915.4,147256045.5
1468351935.3,147256045.5
1468351955.2,147256045.5
1468351975.1,147256045.5
1468351995.1,147256045.5
1468351996.0,147256045.5
1468352015.9,147256045.5
1468352035.8,147256045.5
1468352055.8,147256045.5
1468352075.7,147256045.5
1468352095.6,147256045.5
1468352115.5,147256045.5
1468352135.5,147256045.5
1468352155.4,147256045.5
1468352175.3,147256045.5
1468352195.2,147256045.5
1468352215.2,147256045.5
1468352235.1,147256045.5
1468352236.0,147256045.5
1468352255.0,147256045.5
1468352255.9,147256045.5
1468352275.9,147256045.5
1468352295.8,147256045.5
1468352315.7,147256045.5
1468352335.6,147256045.5
1468352355.6,147256045.5
1468352375.5,147256045.5
1468352395.4,147256045.5
1468352415.3,147256045.5
1468352435.3,147256045.5
1468352455.2,147256045.5
1468352475.1,147256045.5
1468352495.0,147256045.5
1468352496.0,147256045.5
1468352515.9,147256045.5
1468352535.8,147256045.5
1468352555.7,147256045.5
1468352575.7,147256045.5
1468352595.6,147256045.5
1468352615.5,147256045.5
1468352635.4,147256045.5
1468352655.4,147256045.5
1468352675.3,147256045.5
1468352695.2,147256045.5
1468352715.1,147256045.5
1468352735.1,147256045.5
1468352736.0,147256045.5
1468352755.0,147256045.5
1468352755.9,147256045.5
1468352775.9,147256045.5
1468352795.8,147256045.5
1468352815.7,147256045.5
1468352835.6,147256045.5
1468352855.6,147256045.5
1468352875.5,147256045.5
1468352895.4,147256045.5
1468352915.3,147256045.5
1468352935.3,147256045.5
1468352955.2,147256045.5
1468352975.1,147256045.5
1468352995.0,147256045.5
1468352996.0,147256045.5
1468353015.9,147256045.5
1468353035.8,147256045.5
1468353055.7,147256045.5
1468353075.7,147256045.5
1468353095.6,147256045.5
1468353115.5,147256045.5
1468353135.4,147256045.5
1468353155.4,147256045.5
1468353175.3,147256045.5
1468353195.2,147256045.5
1468353215.1,147256045.5
1468353235.1,147256045.5
1468353236.0,147256045.5
1468353255.9,147256045.5
1468353275.8,147256045.5
1468353295.8,147256045.5
1468353315.7,147256045.5
1468353335.6,147256045.5
1468353355.5,147256045.5
1468353375.5,147256045.5
1468353395.4,147256045.5
1468353415.3,147256045.5
1468353435.2,147256045.5
1468353455.2,147256045.5
1468353475.1,147256045.5
1468353476.0,147256045.5
1468353495.0,147256045.5
1468353495.9,147256045.5
1468353515.9,147256045.5
1468353535.8,147256045.5
1468353555.7,147256045.5
1468353575.6,147256045.5
1468353595.6,147256045.5
