#timestamp,LO_Frequency 
1468321215.9,147256045.5
1468321235.8,147256045.5
1468321255.7,147256045.5
1468321275.7,147256045.5
1468321295.6,147256045.5
1468321315.5,147256045.5
1468321335.4,147256045.5
1468321355.4,147256045.5
1468321375.3,147256045.5
1468321395.2,147256045.5
1468321415.1,147256045.5
1468321435.1,147256045.5
1468321436.0,147256045.5
1468321455.0,147256045.5
1468321455.9,147256045.5
1468321475.9,147256045.5
1468321495.8,147256045.5
1468321515.7,147256045.5
1468321535.6,147256045.5
1468321555.6,147256045.5
1468321575.5,147256045.5
1468321595.4,147256045.5
1468321615.3,147256045.5
1468321635.3,147256045.5
1468321655.2,147256045.5
1468321675.1,147256045.5
1468321695.0,147256045.5
1468321696.0,147256045.5
1468321715.9,147256045.5
1468321735.8,147256045.5
1468321755.7,147256045.5
1468321775.7,147256045.5
1468321795.6,147256045.5
1468321815.5,147256045.5
1468321835.4,147256045.5
1468321855.4,147256045.5
1468321875.3,147256045.5
1468321895.2,147256045.5
1468321915.1,147256045.5
1468321935.1,147256045.5
1468321936.0,147256045.5
1468321955.9,147256045.5
1468321975.8,147256045.5
1468321995.8,147256045.5
1468322015.7,147256045.5
1468322035.6,147256045.5
1468322055.5,147256045.5
1468322075.5,147256045.5
1468322095.4,147256045.5
1468322115.3,147256045.5
1468322135.2,147256045.5
1468322155.2,147256045.5
1468322175.1,147256045.5
1468322195.0,147256045.5
1468322195.9,147256045.5
1468322215.9,147256045.5
1468322235.8,147256045.5
1468322255.7,147256045.5
1468322275.6,147256045.5
1468322295.6,147256045.5
1468322315.5,147256045.5
1468322335.4,147256045.5
1468322355.3,147256045.5
1468322375.3,147256045.5
1468322395.2,147256045.5
1468322415.1,147256045.5
1468322435.0,147256045.5
1468322436.0,147256045.5
1468322455.9,147256045.5
1468322475.8,147256045.5
1468322495.7,147256045.5
1468322515.7,147256045.5
1468322535.6,147256045.5
1468322555.5,147256045.5
1468322575.4,147256045.5
1468322595.4,147256045.5
1468322615.3,147256045.5
1468322635.2,147256045.5
1468322655.1,147256045.5
1468322675.1,147256045.5
1468322676.0,147256045.5
1468322695.0,147256045.5
1468322695.9,147256045.5
1468322715.9,147256045.5
1468322735.8,147256045.5
1468322755.7,147256045.5
1468322775.6,147256045.5
1468322795.6,147256045.5
1468322815.5,147256045.5
1468322835.4,147256045.5
1468322855.3,147256045.5
1468322875.3,147256045.5
1468322895.2,147256045.5
1468322915.1,147256045.5
1468322935.0,147256045.5
1468322936.0,147256045.5
1468322955.9,147256045.5
1468322975.8,147256045.5
1468322995.7,147256045.5
1468323015.7,147256045.5
1468323035.6,147256045.5
1468323055.5,147256045.5
1468323075.4,147256045.5
1468323095.4,147256045.5
1468323115.3,147256045.5
1468323135.2,147256045.5
1468323155.1,147256045.5
1468323175.1,147256045.5
1468323176.0,147256045.5
1468323195.9,147256045.5
1468323215.8,147256045.5
1468323235.8,147256045.5
1468323255.7,147256045.5
1468323275.6,147256045.5
1468323295.5,147256045.5
1468323315.5,147256045.5
1468323335.4,147256045.5
1468323355.3,147256045.5
1468323375.2,147256045.5
1468323395.2,147256045.5
1468323415.1,147256045.5
1468323416.0,147256045.5
1468323435.0,147256045.5
1468323435.9,147256045.5
1468323455.9,147256045.5
1468323475.8,147256045.5
1468323495.7,147256045.5
1468323515.6,147256045.5
1468323535.6,147256045.5
1468323555.5,147256045.5
1468323575.4,147256045.5
1468323595.3,147256045.5
1468323615.3,147256045.5
1468323635.2,147256045.5
1468323655.1,147256045.5
1468323675.0,147256045.5
1468323676.0,147256045.5
1468323695.9,147256045.5
1468323715.8,147256045.5
1468323735.7,147256045.5
1468323755.7,147256045.5
1468323775.6,147256045.5
1468323795.5,147256045.5
1468323815.4,147256045.5
1468323835.4,147256045.5
1468323855.3,147256045.5
1468323875.2,147256045.5
1468323895.1,147256045.5
1468323915.1,147256045.5
1468323916.0,147256045.5
1468323935.0,147256045.5
1468323935.9,147256045.5
1468323955.9,147256045.5
1468323975.8,147256045.5
1468323995.7,147256045.5
1468324015.6,147256045.5
1468324035.6,147256045.5
1468324055.5,147256045.5
1468324075.4,147256045.5
1468324095.3,147256045.5
1468324115.3,147256045.5
1468324135.2,147256045.5
1468324155.1,147256045.5
1468324175.0,147256045.5
1468324176.0,147256045.5
1468324195.9,147256045.5
1468324215.8,147256045.5
1468324235.7,147256045.5
1468324255.7,147256045.5
1468324275.6,147256045.5
1468324295.5,147256045.5
1468324315.4,147256045.5
1468324335.4,147256045.5
1468324355.3,147256045.5
1468324375.2,147256045.5
1468324395.1,147256045.5
1468324415.1,147256045.5
1468324416.0,147256045.5
1468324435.9,147256045.5
1468324455.8,147256045.5
1468324475.7,147256045.5
1468324495.7,147256045.5
1468324515.6,147256045.5
1468324535.5,147256045.5
1468324555.4,147256045.5
1468324575.4,147256045.5
1468324595.3,147256045.5
1468324615.2,147256045.5
1468324635.1,147256045.5
1468324655.1,147256045.5
1468324656.0,147256045.5
1468324675.0,147256045.5
1468324675.9,147256045.5
1468324695.9,147256045.5
1468324715.8,147256045.5
1468324735.7,147256045.5
1468324755.6,147256045.5
1468324775.6,147256045.5
1468324795.5,147256045.5
