#timestamp,LO_Frequency 
1468324815.4,147256045.5
1468324835.3,147256045.5
1468324855.3,147256045.5
1468324875.2,147256045.5
1468324895.1,147256045.5
1468324915.0,147256045.5
1468324916.0,147256045.5
1468324935.9,147256045.5
1468324955.8,147256045.5
1468324975.7,147256045.5
1468324995.7,147256045.5
1468325015.6,147256045.5
1468325035.5,147256045.5
1468325055.4,147256045.5
1468325075.4,147256045.5
1468325095.3,147256045.5
1468325115.2,147256045.5
1468325135.1,147256045.5
1468325155.1,147256045.5
1468325156.0,147256045.5
1468325175.0,147256045.5
1468325175.9,147256045.5
1468325195.9,147256045.5
1468325215.8,147256045.5
1468325235.7,147256045.5
1468325255.6,147256045.5
1468325275.6,147256045.5
1468325295.5,147256045.5
1468325315.4,147256045.5
1468325335.3,147256045.5
1468325355.3,147256045.5
1468325375.2,147256045.5
1468325395.1,147256045.5
1468325415.0,147256045.5
1468325416.0,147256045.5
1468325435.9,147256045.5
1468325455.8,147256045.5
1468325475.7,147256045.5
1468325495.7,147256045.5
1468325515.6,147256045.5
1468325535.5,147256045.5
1468325555.4,147256045.5
1468325575.4,147256045.5
1468325595.3,147256045.5
1468325615.2,147256045.5
1468325635.1,147256045.5
1468325655.1,147256045.5
1468325656.0,147256045.5
1468325675.0,147256045.5
1468325675.9,147256045.5
1468325695.9,147256045.5
1468325715.8,147256045.5
1468325735.7,147256045.5
1468325755.6,147256045.5
1468325775.6,147256045.5
1468325795.5,147256045.5
1468325815.4,147256045.5
1468325835.3,147256045.5
1468325855.3,147256045.5
1468325875.2,147256045.5
1468325895.1,147256045.5
1468325915.0,147256045.5
1468325916.0,147256045.5
1468325935.9,147256045.5
1468325955.8,147256045.5
1468325975.7,147256045.5
1468325995.7,147256045.5
1468326015.6,147256045.5
1468326035.5,147256045.5
1468326055.4,147256045.5
1468326075.4,147256045.5
1468326095.3,147256045.5
1468326115.2,147256045.5
1468326135.1,147256045.5
1468326155.1,147256045.5
1468326156.0,147256045.5
1468326175.9,147256045.5
1468326195.8,147256045.5
1468326215.8,147256045.5
1468326235.7,147256045.5
1468326255.6,147256045.5
1468326275.5,147256045.5
1468326295.5,147256045.5
1468326315.4,147256045.5
1468326335.3,147256045.5
1468326355.2,147256045.5
1468326375.2,147256045.5
1468326395.1,147256045.5
1468326415.0,147256045.5
1468326415.9,147256045.5
1468326435.9,147256045.5
1468326455.8,147256045.5
1468326475.7,147256045.5
1468326495.6,147256045.5
1468326515.6,147256045.5
1468326535.5,147256045.5
1468326555.4,147256045.5
1468326575.3,147256045.5
1468326595.3,147256045.5
1468326615.2,147256045.5
1468326635.1,147256045.5
1468326655.0,147256045.5
1468326656.0,147256045.5
1468326675.9,147256045.5
1468326695.8,147256045.5
1468326715.7,147256045.5
1468326735.7,147256045.5
1468326755.6,147256045.5
1468326775.5,147256045.5
1468326795.4,147256045.5
1468326815.4,147256045.5
1468326835.3,147256045.5
1468326855.2,147256045.5
1468326875.1,147256045.5
1468326895.1,147256045.5
1468326896.0,147256045.5
1468326915.0,147256045.5
1468326915.9,147256045.5
1468326935.9,147256045.5
1468326955.8,147256045.5
1468326975.7,147256045.5
1468326995.6,147256045.5
1468327015.6,147256045.5
1468327035.5,147256045.5
1468327055.4,147256045.5
1468327075.3,147256045.5
1468327095.3,147256045.5
1468327115.2,147256045.5
1468327135.1,147256045.5
1468327155.0,147256045.5
1468327156.0,147256045.5
1468327175.9,147256045.5
1468327195.8,147256045.5
1468327215.7,147256045.5
1468327235.7,147256045.5
1468327255.6,147256045.5
1468327275.5,147256045.5
1468327295.4,147256045.5
1468327315.4,147256045.5
1468327335.3,147256045.5
1468327355.2,147256045.5
1468327375.1,147256045.5
1468327395.1,147256045.5
1468327396.0,147256045.5
1468327415.9,147256045.5
1468327435.8,147256045.5
1468327455.8,147256045.5
1468327475.7,147256045.5
1468327495.6,147256045.5
1468327515.5,147256045.5
1468327535.5,147256045.5
1468327555.4,147256045.5
1468327575.3,147256045.5
1468327595.2,147256045.5
1468327615.2,147256045.5
1468327635.1,147256045.5
1468327636.0,147256045.5
1468327655.0,147256045.5
1468327655.9,147256045.5
1468327675.9,147256045.5
1468327695.8,147256045.5
1468327715.7,147256045.5
1468327735.6,147256045.5
1468327755.6,147256045.5
1468327775.5,147256045.5
1468327795.4,147256045.5
1468327815.3,147256045.5
1468327835.3,147256045.5
1468327855.2,147256045.5
1468327875.1,147256045.5
1468327895.0,147256045.5
1468327896.0,147256045.5
1468327915.9,147256045.5
1468327935.8,147256045.5
1468327955.7,147256045.5
1468327975.7,147256045.5
1468327995.6,147256045.5
1468328015.5,147256045.5
1468328035.4,147256045.5
1468328055.4,147256045.5
1468328075.3,147256045.5
1468328095.2,147256045.5
1468328115.1,147256045.5
1468328135.1,147256045.5
1468328136.0,147256045.5
1468328155.0,147256045.5
1468328155.9,147256045.5
1468328175.9,147256045.5
1468328195.8,147256045.5
1468328215.7,147256045.5
1468328235.6,147256045.5
1468328255.6,147256045.5
1468328275.5,147256045.5
1468328295.4,147256045.5
1468328315.3,147256045.5
1468328335.3,147256045.5
1468328355.2,147256045.5
1468328375.1,147256045.5
1468328395.0,147256045.5
1468328396.0,147256045.5
