#timestamp,LO_Frequency 
1468357215.0,147256045.5
1468357216.0,147256045.5
1468357235.9,147256045.5
1468357255.8,147256045.5
1468357275.7,147256045.5
1468357295.7,147256045.5
1468357315.6,147256045.5
1468357335.5,147256045.5
1468357355.4,147256045.5
1468357375.4,147256045.5
1468357395.3,147256045.5
1468357415.2,147256045.5
1468357435.1,147256045.5
1468357455.1,147256045.5
1468357456.0,147256045.5
1468357475.9,147256045.5
1468357495.8,147256045.5
1468357515.8,147256045.5
1468357535.7,147256045.5
1468357555.6,147256045.5
1468357575.5,147256045.5
1468357595.5,147256045.5
1468357615.4,147256045.5
1468357635.3,147256045.5
1468357655.2,147256045.5
1468357675.2,147256045.5
1468357695.1,147256045.5
1468357696.0,147256045.5
1468357715.0,147256045.5
1468357715.9,147256045.5
1468357735.9,147256045.5
1468357755.8,147256045.5
1468357775.7,147256045.5
1468357795.6,147256045.5
1468357815.6,147256045.5
1468357835.5,147256045.5
1468357855.4,147256045.5
1468357875.3,147256045.5
1468357895.3,147256045.5
1468357915.2,147256045.5
1468357935.1,147256045.5
1468357955.0,147256045.5
1468357956.0,147256045.5
1468357975.9,147256045.5
1468357995.8,147256045.5
1468358015.7,147256045.5
1468358035.7,147256045.5
1468358055.6,147256045.5
1468358075.5,147256045.5
1468358095.4,147256045.5
1468358115.4,147256045.5
1468358135.3,147256045.5
1468358155.2,147256045.5
1468358175.1,147256045.5
1468358195.1,147256045.5
1468358196.0,147256045.5
1468358215.0,147256045.5
1468358215.9,147256045.5
1468358235.9,147256045.5
1468358255.8,147256045.5
1468358275.7,147256045.5
1468358295.6,147256045.5
1468358315.6,147256045.5
1468358335.5,147256045.5
1468358355.4,147256045.5
1468358375.3,147256045.5
1468358395.3,147256045.5
1468358415.2,147256045.5
1468358435.1,147256045.5
1468358455.0,147256045.5
1468358456.0,147256045.5
1468358475.9,147256045.5
1468358495.8,147256045.5
1468358515.7,147256045.5
1468358535.7,147256045.5
1468358555.6,147256045.5
1468358575.5,147256045.5
1468358595.4,147256045.5
1468358615.4,147256045.5
1468358635.3,147256045.5
1468358655.2,147256045.5
1468358675.1,147256045.5
1468358695.1,147256045.5
1468358696.0,147256045.5
1468358715.9,147256045.5
1468358735.8,147256045.5
1468358755.7,147256045.5
1468358775.7,147256045.5
1468358795.6,147256045.5
1468358815.5,147256045.5
1468358835.4,147256045.5
1468358855.4,147256045.5
1468358875.3,147256045.5
1468358895.2,147256045.5
1468358915.2,147256045.5
1468358935.1,147256045.5
1468358936.0,147256045.5
1468358955.0,147256045.5
1468358955.9,147256045.5
1468358975.9,147256045.5
1468358995.8,147256045.5
1468359015.7,147256045.5
1468359035.6,147256045.5
1468359055.6,147256045.5
1468359075.5,147256045.5
1468359095.4,147256045.5
1468359115.3,147256045.5
1468359135.3,147256045.5
1468359155.2,147256045.5
1468359175.1,147256045.5
1468359195.0,147256045.5
1468359196.0,147256045.5
1468359215.9,147256045.5
1468359235.8,147256045.5
1468359255.7,147256045.5
1468359275.7,147256045.5
1468359295.6,147256045.5
1468359315.5,147256045.5
1468359335.5,147256045.5
1468359355.4,147256045.5
1468359375.3,147256045.5
1468359395.2,147256045.5
1468359415.2,147256045.5
1468359435.1,147256045.5
1468359436.0,147256045.5
1468359455.0,147256045.5
1468359455.9,147256045.5
1468359475.9,147256045.5
1468359495.8,147256045.5
1468359515.7,147256045.5
1468359535.6,147256045.5
1468359555.6,147256045.5
1468359575.5,147256045.5
1468359595.4,147256045.5
1468359615.3,147256045.5
1468359635.3,147256045.5
1468359655.2,147256045.5
1468359675.1,147256045.5
1468359695.0,147256045.5
1468359696.0,147256045.5
1468359715.9,147256045.5
1468359735.8,147256045.5
1468359755.7,147256045.5
1468359775.7,147256045.5
1468359795.6,147256045.5
1468359815.5,147256045.5
1468359835.4,147256045.5
1468359855.4,147256045.5
1468359875.3,147256045.5
1468359895.2,147256045.5
1468359915.1,147256045.5
1468359935.1,147256045.5
1468359936.0,147256045.5
1468359955.9,147256045.5
1468359975.8,147256045.5
1468359995.8,147256045.5
1468360015.7,147256045.5
1468360035.6,147256045.5
1468360055.5,147256045.5
1468360075.5,147256045.5
1468360095.4,147256045.5
1468360115.3,147256045.5
1468360135.2,147256045.5
1468360155.2,147256045.5
1468360175.1,147256045.5
1468360176.0,147256045.5
1468360195.0,147256045.5
1468360195.9,147256045.5
1468360215.9,147256045.5
1468360235.8,147256045.5
1468360255.7,147256045.5
1468360275.6,147256045.5
1468360295.6,147256045.5
1468360315.5,147256045.5
1468360335.4,147256045.5
1468360355.3,147256045.5
1468360375.3,147256045.5
1468360395.2,147256045.5
1468360415.1,147256045.5
1468360435.0,147256045.5
1468360436.0,147256045.5
1468360455.9,147256045.5
1468360475.8,147256045.5
1468360495.7,147256045.5
1468360515.7,147256045.5
1468360535.6,147256045.5
1468360555.5,147256045.5
1468360575.4,147256045.5
1468360595.4,147256045.5
1468360615.3,147256045.5
1468360635.2,147256045.5
1468360655.1,147256045.5
1468360675.1,147256045.5
1468360676.0,147256045.5
1468360695.9,147256045.5
1468360715.8,147256045.5
1468360735.8,147256045.5
1468360755.7,147256045.5
1468360775.6,147256045.5
1468360795.5,147256045.5
