#timestamp,LO_Frequency 
1468299615.1,147256045.5
1468299616.0,147256045.5
1468299635.9,147256045.5
1468299655.8,147256045.5
1468299675.8,147256045.5
1468299695.7,147256045.5
1468299715.6,147256045.5
1468299735.5,147256045.5
1468299755.5,147256045.5
1468299775.4,147256045.5
1468299795.3,147256045.5
1468299815.2,147256045.5
1468299835.2,147256045.5
1468299855.1,147256045.5
1468299875.0,147256045.5
1468299875.9,147256045.5
1468299895.9,147256045.5
1468299915.8,147256045.5
1468299935.7,147256045.5
1468299955.6,147256045.5
1468299975.6,147256045.5
1468299995.5,147256045.5
1468300015.4,147256045.5
1468300035.3,147256045.5
1468300055.3,147256045.5
1468300075.2,147256045.5
1468300095.1,147256045.5
1468300115.0,147256045.5
1468300116.0,147256045.5
1468300135.9,147256045.5
1468300155.8,147256045.5
1468300175.7,147256045.5
1468300195.7,147256045.5
1468300215.6,147256045.5
1468300235.5,147256045.5
1468300255.4,147256045.5
1468300275.4,147256045.5
1468300295.3,147256045.5
1468300315.2,147256045.5
1468300335.1,147256045.5
1468300355.1,147256045.5
1468300356.0,147256045.5
1468300375.0,147256045.5
1468300375.9,147256045.5
1468300395.9,147256045.5
1468300415.8,147256045.5
1468300435.7,147256045.5
1468300455.6,147256045.5
1468300475.6,147256045.5
1468300495.5,147256045.5
1468300515.4,147256045.5
1468300535.3,147256045.5
1468300555.3,147256045.5
1468300575.2,147256045.5
1468300595.1,147256045.5
1468300615.0,147256045.5
1468300616.0,147256045.5
1468300635.9,147256045.5
1468300655.8,147256045.5
1468300675.7,147256045.5
1468300695.7,147256045.5
1468300715.6,147256045.5
1468300735.5,147256045.5
1468300755.4,147256045.5
1468300775.4,147256045.5
1468300795.3,147256045.5
1468300815.2,147256045.5
1468300835.1,147256045.5
1468300855.1,147256045.5
1468300856.0,147256045.5
1468300875.0,147256045.5
1468300875.9,147256045.5
1468300895.9,147256045.5
1468300915.8,147256045.5
1468300935.7,147256045.5
1468300955.6,147256045.5
1468300975.6,147256045.5
1468300995.5,147256045.5
1468301015.4,147256045.5
1468301035.3,147256045.5
1468301055.3,147256045.5
1468301075.2,147256045.5
1468301095.1,147256045.5
1468301115.0,147256045.5
1468301115.9,147256045.5
1468301135.9,147256045.5
1468301155.8,147256045.5
1468301175.7,147256045.5
1468301195.6,147256045.5
1468301215.6,147256045.5
1468301235.5,147256045.5
1468301255.4,147256045.5
1468301275.3,147256045.5
1468301295.3,147256045.5
1468301315.2,147256045.5
1468301335.1,147256045.5
1468301355.1,147256045.5
1468301356.0,147256045.5
1468301375.9,147256045.5
1468301395.8,147256045.5
1468301415.8,147256045.5
1468301435.7,147256045.5
1468301455.6,147256045.5
1468301475.5,147256045.5
1468301495.5,147256045.5
1468301515.4,147256045.5
1468301535.3,147256045.5
1468301555.2,147256045.5
1468301575.2,147256045.5
1468301595.1,147256045.5
1468301596.0,147256045.5
1468301615.0,147256045.5
1468301615.9,147256045.5
1468301635.9,147256045.5
1468301655.8,147256045.5
1468301675.7,147256045.5
1468301695.6,147256045.5
1468301715.6,147256045.5
1468301735.5,147256045.5
1468301755.4,147256045.5
1468301775.3,147256045.5
1468301795.3,147256045.5
1468301815.2,147256045.5
1468301835.1,147256045.5
1468301855.0,147256045.5
1468301856.0,147256045.5
1468301875.9,147256045.5
1468301895.8,147256045.5
1468301915.7,147256045.5
1468301935.7,147256045.5
1468301955.6,147256045.5
1468301975.5,147256045.5
1468301995.4,147256045.5
1468302015.4,147256045.5
1468302035.3,147256045.5
1468302055.2,147256045.5
1468302075.1,147256045.5
1468302095.1,147256045.5
1468302096.0,147256045.5
1468302115.9,147256045.5
1468302135.8,147256045.5
1468302155.8,147256045.5
1468302175.7,147256045.5
1468302195.6,147256045.5
1468302215.5,147256045.5
1468302235.5,147256045.5
1468302255.4,147256045.5
1468302275.3,147256045.5
1468302295.2,147256045.5
1468302315.2,147256045.5
1468302335.1,147256045.5
1468302336.0,147256045.5
1468302355.0,147256045.5
1468302355.9,147256045.5
1468302375.9,147256045.5
1468302395.8,147256045.5
1468302415.7,147256045.5
1468302435.6,147256045.5
1468302455.6,147256045.5
1468302475.5,147256045.5
1468302495.4,147256045.5
1468302515.3,147256045.5
1468302535.3,147256045.5
1468302555.2,147256045.5
1468302575.1,147256045.5
1468302595.0,147256045.5
1468302596.0,147256045.5
1468302615.9,147256045.5
1468302635.8,147256045.5
1468302655.7,147256045.5
1468302675.7,147256045.5
1468302695.6,147256045.5
1468302715.5,147256045.5
1468302735.4,147256045.5
1468302755.4,147256045.5
1468302775.3,147256045.5
1468302795.2,147256045.5
1468302815.1,147256045.5
1468302835.1,147256045.5
1468302836.0,147256045.5
1468302855.9,147256045.5
1468302875.8,147256045.5
1468302895.8,147256045.5
1468302915.7,147256045.5
1468302935.6,147256045.5
1468302955.5,147256045.5
1468302975.5,147256045.5
1468302995.4,147256045.5
1468303015.3,147256045.5
1468303035.2,147256045.5
1468303055.2,147256045.5
1468303075.1,147256045.5
1468303095.0,147256045.5
1468303095.9,147256045.5
1468303115.9,147256045.5
1468303135.8,147256045.5
1468303155.7,147256045.5
1468303175.6,147256045.5
1468303195.6,147256045.5
