#timestamp,LO_Frequency 
1468364415.0,147256045.5
1468364415.9,147256045.5
1468364435.9,147256045.5
1468364455.8,147256045.5
1468364475.7,147256045.5
1468364495.6,147256045.5
1468364515.6,147256045.5
1468364535.5,147256045.5
1468364555.4,147256045.5
1468364575.3,147256045.5
1468364595.3,147256045.5
1468364615.2,147256045.5
1468364635.1,147256045.5
1468364655.0,147256045.5
1468364656.0,147256045.5
1468364675.9,147256045.5
1468364695.8,147256045.5
1468364715.7,147256045.5
1468364735.7,147256045.5
1468364755.6,147256045.5
1468364775.5,147256045.5
1468364795.4,147256045.5
1468364815.4,147256045.5
1468364835.3,147256045.5
1468364855.2,147256045.5
1468364875.1,147256045.5
1468364895.1,147256045.5
1468364896.0,147256045.5
1468364915.0,147256045.5
1468364915.9,147256045.5
1468364935.9,147256045.5
1468364955.8,147256045.5
1468364975.7,147256045.5
1468364995.6,147256045.5
1468365015.6,147256045.5
1468365035.5,147256045.5
1468365055.4,147256045.5
1468365075.3,147256045.5
1468365095.3,147256045.5
1468365115.2,147256045.5
1468365135.1,147256045.5
1468365155.0,147256045.5
1468365156.0,147256045.5
1468365175.9,147256045.5
1468365195.8,147256045.5
1468365215.7,147256045.5
1468365235.7,147256045.5
1468365255.6,147256045.5
1468365275.5,147256045.5
1468365295.4,147256045.5
1468365315.4,147256045.5
1468365335.3,147256045.5
1468365355.2,147256045.5
1468365375.1,147256045.5
1468365395.1,147256045.5
1468365396.0,147256045.5
1468365415.9,147256045.5
1468365435.8,147256045.5
1468365455.8,147256045.5
1468365475.7,147256045.5
1468365495.6,147256045.5
1468365515.5,147256045.5
1468365535.5,147256045.5
1468365555.4,147256045.5
1468365575.3,147256045.5
1468365595.2,147256045.5
1468365615.2,147256045.5
1468365635.1,147256045.5
1468365636.0,147256045.5
1468365655.0,147256045.5
1468365655.9,147256045.5
1468365675.9,147256045.5
1468365695.8,147256045.5
1468365715.7,147256045.5
1468365735.6,147256045.5
1468365755.6,147256045.5
1468365775.5,147256045.5
1468365795.4,147256045.5
1468365815.3,147256045.5
1468365835.3,147256045.5
1468365855.2,147256045.5
1468365875.1,147256045.5
1468365895.0,147256045.5
1468365896.0,147256045.5
1468365915.9,147256045.5
1468365935.8,147256045.5
1468365955.7,147256045.5
1468365975.7,147256045.5
1468365995.6,147256045.5
1468366015.5,147256045.5
1468366035.4,147256045.5
1468366055.4,147256045.5
1468366075.3,147256045.5
1468366095.2,147256045.5
1468366115.1,147256045.5
1468366135.1,147256045.5
1468366136.0,147256045.5
1468366155.9,147256045.5
1468366175.8,147256045.5
1468366195.8,147256045.5
1468366215.7,147256045.5
1468366235.6,147256045.5
1468366255.5,147256045.5
1468366275.5,147256045.5
1468366295.4,147256045.5
1468366315.3,147256045.5
1468366335.2,147256045.5
1468366355.2,147256045.5
1468366375.1,147256045.5
1468366376.0,147256045.5
1468366395.0,147256045.5
1468366395.9,147256045.5
1468366415.9,147256045.5
1468366435.8,147256045.5
1468366455.7,147256045.5
1468366475.6,147256045.5
1468366495.6,147256045.5
1468366515.5,147256045.5
1468366535.4,147256045.5
1468366555.3,147256045.5
1468366575.3,147256045.5
1468366595.2,147256045.5
1468366615.1,147256045.5
1468366635.0,147256045.5
1468366636.0,147256045.5
1468366655.9,147256045.5
1468366675.8,147256045.5
1468366695.7,147256045.5
1468366715.7,147256045.5
1468366735.6,147256045.5
1468366755.5,147256045.5
1468366775.4,147256045.5
1468366795.4,147256045.5
1468366815.3,147256045.5
1468366835.2,147256045.5
1468366855.1,147256045.5
1468366875.1,147256045.5
1468366876.0,147256045.5
1468366895.9,147256045.5
1468366915.8,147256045.5
1468366935.8,147256045.5
1468366955.7,147256045.5
1468366975.6,147256045.5
1468366995.5,147256045.5
1468367015.5,147256045.5
1468367035.4,147256045.5
1468367055.3,147256045.5
1468367075.2,147256045.5
1468367095.2,147256045.5
1468367115.1,147256045.5
1468367135.0,147256045.5
1468367135.9,147256045.5
1468367155.9,147256045.5
1468367175.8,147256045.5
1468367195.7,147256045.5
1468367215.6,147256045.5
1468367235.6,147256045.5
1468367255.5,147256045.5
1468367275.4,147256045.5
1468367295.3,147256045.5
1468367315.3,147256045.5
1468367335.2,147256045.5
1468367355.1,147256045.5
1468367375.0,147256045.5
1468367376.0,147256045.5
1468367395.9,147256045.5
1468367415.8,147256045.5
1468367435.7,147256045.5
1468367455.7,147256045.5
1468367475.6,147256045.5
1468367495.5,147256045.5
1468367515.4,147256045.5
1468367535.4,147256045.5
1468367555.3,147256045.5
1468367575.2,147256045.5
1468367595.1,147256045.5
1468367615.1,147256045.5
1468367616.0,147256045.5
1468367635.9,147256045.5
1468367655.8,147256045.5
1468367675.8,147256045.5
1468367695.7,147256045.5
1468367715.6,147256045.5
1468367735.5,147256045.5
1468367755.5,147256045.5
1468367775.4,147256045.5
1468367795.3,147256045.5
1468367815.2,147256045.5
1468367835.2,147256045.5
1468367855.1,147256045.5
1468367856.0,147256045.5
1468367875.0,147256045.5
1468367875.9,147256045.5
1468367895.9,147256045.5
1468367915.8,147256045.5
1468367935.7,147256045.5
1468367955.6,147256045.5
1468367975.6,147256045.5
1468367995.5,147256045.5
