#timestamp,LO_Frequency 
1468332015.5,147256045.5
1468332035.4,147256045.5
1468332055.3,147256045.5
1468332075.2,147256045.5
1468332095.2,147256045.5
1468332115.1,147256045.5
1468332116.0,147256045.5
1468332135.0,147256045.5
1468332135.9,147256045.5
1468332155.9,147256045.5
1468332175.8,147256045.5
1468332195.7,147256045.5
1468332215.6,147256045.5
1468332235.6,147256045.5
1468332255.5,147256045.5
1468332275.4,147256045.5
1468332295.3,147256045.5
1468332315.3,147256045.5
1468332335.2,147256045.5
1468332355.1,147256045.5
1468332375.0,147256045.5
1468332376.0,147256045.5
1468332395.9,147256045.5
1468332415.8,147256045.5
1468332435.7,147256045.5
1468332455.7,147256045.5
1468332475.6,147256045.5
1468332495.5,147256045.5
1468332515.4,147256045.5
1468332535.4,147256045.5
1468332555.3,147256045.5
1468332575.2,147256045.5
1468332595.1,147256045.5
1468332615.1,147256045.5
1468332616.0,147256045.5
1468332635.0,147256045.5
1468332635.9,147256045.5
1468332655.9,147256045.5
1468332675.8,147256045.5
1468332695.7,147256045.5
1468332715.6,147256045.5
1468332735.6,147256045.5
1468332755.5,147256045.5
1468332775.4,147256045.5
1468332795.3,147256045.5
1468332815.3,147256045.5
1468332835.2,147256045.5
1468332855.1,147256045.5
1468332875.0,147256045.5
1468332876.0,147256045.5
1468332895.9,147256045.5
1468332915.8,147256045.5
1468332935.7,147256045.5
1468332955.7,147256045.5
1468332975.6,147256045.5
1468332995.5,147256045.5
1468333015.4,147256045.5
1468333035.4,147256045.5
1468333055.3,147256045.5
1468333075.2,147256045.5
1468333095.1,147256045.5
1468333115.1,147256045.5
1468333116.0,147256045.5
1468333135.9,147256045.5
1468333155.8,147256045.5
1468333175.8,147256045.5
1468333195.7,147256045.5
1468333215.6,147256045.5
1468333235.5,147256045.5
1468333255.5,147256045.5
1468333275.4,147256045.5
1468333295.3,147256045.5
1468333315.2,147256045.5
1468333335.2,147256045.5
1468333355.1,147256045.5
1468333356.0,147256045.5
1468333375.0,147256045.5
1468333375.9,147256045.5
1468333395.9,147256045.5
1468333415.8,147256045.5
1468333435.7,147256045.5
1468333455.6,147256045.5
1468333475.6,147256045.5
1468333495.5,147256045.5
1468333515.4,147256045.5
1468333535.3,147256045.5
1468333555.3,147256045.5
1468333575.2,147256045.5
1468333595.1,147256045.5
1468333615.0,147256045.5
1468333616.0,147256045.5
1468333635.9,147256045.5
1468333655.8,147256045.5
1468333675.7,147256045.5
1468333695.7,147256045.5
1468333715.6,147256045.5
1468333735.5,147256045.5
1468333755.4,147256045.5
1468333775.4,147256045.5
1468333795.3,147256045.5
1468333815.2,147256045.5
1468333835.1,147256045.5
1468333855.1,147256045.5
1468333856.0,147256045.5
1468333875.0,147256045.5
1468333875.9,147256045.5
1468333895.9,147256045.5
1468333915.8,147256045.5
1468333935.7,147256045.5
1468333955.6,147256045.5
1468333975.6,147256045.5
1468333995.5,147256045.5
1468334015.4,147256045.5
1468334035.3,147256045.5
1468334055.3,147256045.5
1468334075.2,147256045.5
1468334095.1,147256045.5
1468334115.0,147256045.5
1468334116.0,147256045.5
1468334135.9,147256045.5
1468334155.8,147256045.5
1468334175.7,147256045.5
1468334195.7,147256045.5
1468334215.6,147256045.5
1468334235.5,147256045.5
1468334255.4,147256045.5
1468334275.4,147256045.5
1468334295.3,147256045.5
1468334315.2,147256045.5
1468334335.1,147256045.5
1468334355.1,147256045.5
1468334356.0,147256045.5
1468334375.9,147256045.5
1468334395.8,147256045.5
1468334415.8,147256045.5
1468334435.7,147256045.5
1468334455.6,147256045.5
1468334475.5,147256045.5
1468334495.5,147256045.5
1468334515.4,147256045.5
1468334535.3,147256045.5
1468334555.2,147256045.5
1468334575.2,147256045.5
1468334595.1,147256045.5
1468334596.0,147256045.5
1468334615.0,147256045.5
1468334615.9,147256045.5
1468334635.9,147256045.5
1468334655.8,147256045.5
1468334675.7,147256045.5
1468334695.6,147256045.5
1468334715.6,147256045.5
1468334735.5,147256045.5
1468334755.4,147256045.5
1468334775.3,147256045.5
1468334795.3,147256045.5
1468334815.2,147256045.5
1468334835.1,147256045.5
1468334855.0,147256045.5
1468334856.0,147256045.5
1468334875.9,147256045.5
1468334895.8,147256045.5
1468334915.7,147256045.5
1468334935.7,147256045.5
1468334955.6,147256045.5
1468334975.5,147256045.5
1468334995.4,147256045.5
1468335015.4,147256045.5
1468335035.3,147256045.5
1468335055.2,147256045.5
1468335075.1,147256045.5
1468335095.1,147256045.5
1468335096.0,147256045.5
1468335115.0,147256045.5
1468335115.9,147256045.5
1468335135.9,147256045.5
1468335155.8,147256045.5
1468335175.7,147256045.5
1468335195.6,147256045.5
1468335215.6,147256045.5
1468335235.5,147256045.5
1468335255.4,147256045.5
1468335275.3,147256045.5
1468335295.3,147256045.5
1468335315.2,147256045.5
1468335335.1,147256045.5
1468335355.0,147256045.5
1468335356.0,147256045.5
1468335375.9,147256045.5
1468335395.8,147256045.5
1468335415.7,147256045.5
1468335435.7,147256045.5
1468335455.6,147256045.5
1468335475.5,147256045.5
1468335495.4,147256045.5
1468335515.4,147256045.5
1468335535.3,147256045.5
1468335555.2,147256045.5
1468335575.1,147256045.5
1468335595.1,147256045.5
1468335596.0,147256045.5
