#timestamp,LO_Frequency 
1468328415.9,147256045.5
1468328435.8,147256045.5
1468328455.7,147256045.5
1468328475.7,147256045.5
1468328495.6,147256045.5
1468328515.5,147256045.5
1468328535.4,147256045.5
1468328555.4,147256045.5
1468328575.3,147256045.5
1468328595.2,147256045.5
1468328615.1,147256045.5
1468328635.1,147256045.5
1468328636.0,147256045.5
1468328655.9,147256045.5
1468328675.8,147256045.5
1468328695.8,147256045.5
1468328715.7,147256045.5
1468328735.6,147256045.5
1468328755.5,147256045.5
1468328775.5,147256045.5
1468328795.4,147256045.5
1468328815.3,147256045.5
1468328835.2,147256045.5
1468328855.2,147256045.5
1468328875.1,147256045.5
1468328876.0,147256045.5
1468328895.0,147256045.5
1468328895.9,147256045.5
1468328915.9,147256045.5
1468328935.8,147256045.5
1468328955.7,147256045.5
1468328975.6,147256045.5
1468328995.6,147256045.5
1468329015.5,147256045.5
1468329035.4,147256045.5
1468329055.3,147256045.5
1468329075.3,147256045.5
1468329095.2,147256045.5
1468329115.1,147256045.5
1468329135.0,147256045.5
1468329136.0,147256045.5
1468329155.9,147256045.5
1468329175.8,147256045.5
1468329195.7,147256045.5
1468329215.7,147256045.5
1468329235.6,147256045.5
1468329255.5,147256045.5
1468329275.4,147256045.5
1468329295.4,147256045.5
1468329315.3,147256045.5
1468329335.2,147256045.5
1468329355.2,147256045.5
1468329375.1,147256045.5
1468329395.0,147256045.5
1468329395.9,147256045.5
1468329415.9,147256045.5
1468329435.8,147256045.5
1468329455.7,147256045.5
1468329475.6,147256045.5
1468329495.6,147256045.5
1468329515.5,147256045.5
1468329535.4,147256045.5
1468329555.3,147256045.5
1468329575.3,147256045.5
1468329595.2,147256045.5
1468329615.1,147256045.5
1468329635.0,147256045.5
1468329636.0,147256045.5
1468329655.9,147256045.5
1468329675.8,147256045.5
1468329695.7,147256045.5
1468329715.7,147256045.5
1468329735.6,147256045.5
1468329755.5,147256045.5
1468329775.4,147256045.5
1468329795.4,147256045.5
1468329815.3,147256045.5
1468329835.2,147256045.5
1468329855.1,147256045.5
1468329875.1,147256045.5
1468329876.0,147256045.5
1468329895.0,147256045.5
1468329895.9,147256045.5
1468329915.9,147256045.5
1468329935.8,147256045.5
1468329955.7,147256045.5
1468329975.6,147256045.5
1468329995.6,147256045.5
1468330015.5,147256045.5
1468330035.4,147256045.5
1468330055.3,147256045.5
1468330075.3,147256045.5
1468330095.2,147256045.5
1468330115.1,147256045.5
1468330135.0,147256045.5
1468330136.0,147256045.5
1468330155.9,147256045.5
1468330175.8,147256045.5
1468330195.7,147256045.5
1468330215.7,147256045.5
1468330235.6,147256045.5
1468330255.5,147256045.5
1468330275.4,147256045.5
1468330295.4,147256045.5
1468330315.3,147256045.5
1468330335.2,147256045.5
1468330355.1,147256045.5
1468330375.1,147256045.5
1468330376.0,147256045.5
1468330395.0,147256045.5
1468330395.9,147256045.5
1468330415.9,147256045.5
1468330435.8,147256045.5
1468330455.7,147256045.5
1468330475.6,147256045.5
1468330495.6,147256045.5
1468330515.5,147256045.5
1468330535.4,147256045.5
1468330555.3,147256045.5
1468330575.3,147256045.5
1468330595.2,147256045.5
1468330615.1,147256045.5
1468330635.0,147256045.5
1468330636.0,147256045.5
1468330655.9,147256045.5
1468330675.8,147256045.5
1468330695.7,147256045.5
1468330715.7,147256045.5
1468330735.6,147256045.5
1468330755.5,147256045.5
1468330775.4,147256045.5
1468330795.4,147256045.5
1468330815.3,147256045.5
1468330835.2,147256045.5
1468330855.1,147256045.5
1468330875.1,147256045.5
1468330876.0,147256045.5
1468330895.0,147256045.5
1468330895.9,147256045.5
1468330915.9,147256045.5
1468330935.8,147256045.5
1468330955.7,147256045.5
1468330975.6,147256045.5
1468330995.6,147256045.5
1468331015.5,147256045.5
1468331035.4,147256045.5
1468331055.3,147256045.5
1468331075.3,147256045.5
1468331095.2,147256045.5
1468331115.1,147256045.5
1468331135.0,147256045.5
1468331136.0,147256045.5
1468331155.9,147256045.5
1468331175.8,147256045.5
1468331195.7,147256045.5
1468331215.7,147256045.5
1468331235.6,147256045.5
1468331255.5,147256045.5
1468331275.4,147256045.5
1468331295.4,147256045.5
1468331315.3,147256045.5
1468331335.2,147256045.5
1468331355.1,147256045.5
1468331375.1,147256045.5
1468331376.0,147256045.5
1468331395.9,147256045.5
1468331415.8,147256045.5
1468331435.7,147256045.5
1468331455.7,147256045.5
1468331475.6,147256045.5
1468331495.5,147256045.5
1468331515.5,147256045.5
1468331535.4,147256045.5
1468331555.3,147256045.5
1468331575.2,147256045.5
1468331595.2,147256045.5
1468331615.1,147256045.5
1468331616.0,147256045.5
1468331635.0,147256045.5
1468331635.9,147256045.5
1468331655.9,147256045.5
1468331675.8,147256045.5
1468331695.7,147256045.5
1468331715.6,147256045.5
1468331735.6,147256045.5
1468331755.5,147256045.5
1468331775.4,147256045.5
1468331795.3,147256045.5
1468331815.3,147256045.5
1468331835.2,147256045.5
1468331855.1,147256045.5
1468331875.0,147256045.5
1468331876.0,147256045.5
1468331895.9,147256045.5
1468331915.8,147256045.5
1468331935.7,147256045.5
1468331955.7,147256045.5
1468331975.6,147256045.5
1468331995.5,147256045.5
