# file name; noise; peak f.; mag.; duration
20190626235631184_SVAKOV-R12_met.fits;1.69354;26510.7;4.3023;0.341333
20190626235656272_SVAKOV-R12_met.fits;1.34816;26480;21.3728;0.682667
20190626235726138_SVAKOV-R12_met.fits;1.19896;26494.6;3.01795;0.170667
20190626235729210_SVAKOV-R12_met.fits;1.19702;26507.8;2.92008;0.512
20190626235738768_SVAKOV-R12_met.fits;1.37197;26528.3;6.67908;0.341333
20190626235754298_SVAKOV-R12_met.fits;1.17181;26487.3;3.14837;0.170667
20190626235856933_SVAKOV-R12_met.fits;1.29432;26469.7;4.74929;0.170667
20190626235912464_SVAKOV-R12_met.fits;1.50169;26513.7;6.60805;0.170667
20190626235931237_SVAKOV-R12_met.fits;1.81419;26502;3.97849;0.170667
20190626235936186_SVAKOV-R12_met.fits;1.49299;26502;3.69267;0.170667
20190626235946426_SVAKOV-R12_met.fits;1.0817;26496.1;2.47249;0.170667
20190626235959568_SVAKOV-R12_met.fits;1.28588;26487.3;12.7613;0.341333
20190627000018170_SVAKOV-R12_met.fits;1.54675;26466.8;3.39852;0.170667
20190627000042064_SVAKOV-R12_met.fits;1.70506;26497.6;3.80207;0.170667
20190627000105957_SVAKOV-R12_met.fits;1.23104;26507.8;4.99464;1.024
20190627000050256_SVAKOV-R12_snap.fits;1.31235;26474.1;0.992331;0
20190627000153573_SVAKOV-R12_met.fits;1.50348;26516.6;4.58759;1.36533
20190627000150330_SVAKOV-R12_snap.fits;1.17971;26547.4;1.35142;0
20190627000322490_SVAKOV-R12_met.fits;1.18072;26485.8;4.09043;0.341333
20190627000250405_SVAKOV-R12_snap.fits;1.07564;26493.2;1.03934;0
20190627000348944_SVAKOV-R12_met.fits;1.69218;26503.4;3.39491;0.341333
20190627000420517_SVAKOV-R12_met.fits;1.36985;26475.6;4.04554;0.170667
20190627000428026_SVAKOV-R12_met.fits;1.30049;26475.6;12.7209;0.512
20190627000439461_SVAKOV-R12_met.fits;1.19348;26502;13.9898;0.341333
20190627000350480_SVAKOV-R12_snap.fits;1.33535;26541.5;1.05684;0
20190627000539194_SVAKOV-R12_met.fits;1.48284;26488.8;6.56223;0.170667
20190627000450554_SVAKOV-R12_snap.fits;1.44335;26468.3;0.899096;0
20190627000602234_SVAKOV-R12_met.fits;1.17278;26510.7;2.72413;0.682667
20190627000622544_SVAKOV-R12_met.fits;1.21645;26484.4;6.19834;0.170667
20190627000625274_SVAKOV-R12_met.fits;1.31948;26507.8;4.95329;0.170667
20190627000550629_SVAKOV-R12_snap.fits;1.25864;26515.1;1.11157;0
20190627000734565_SVAKOV-R12_met.fits;1.6989;26507.8;3.57451;0.170667
20190627000650704_SVAKOV-R12_snap.fits;1.15181;26543;1.12781;0
20190627000809381_SVAKOV-R12_met.fits;1.8516;26506.3;4.88819;0.512
20190627000823546_SVAKOV-R12_met.fits;1.30982;26449.2;2.85609;0.341333
20190627000830544_SVAKOV-R12_met.fits;1.0913;26452.1;2.38867;0.170667
20190627000841978_SVAKOV-R12_met.fits;1.3664;26487.3;3.79202;0.170667
20190627000750778_SVAKOV-R12_snap.fits;1.44447;26538.6;1.03028;0
20190627000901434_SVAKOV-R12_met.fits;1.2214;26503.4;3.298;0.170667
20190627000907578_SVAKOV-R12_met.fits;1.1661;26502;2.46458;0.170667
20190627000911162_SVAKOV-R12_met.fits;1.37419;26485.8;2.76008;0.170667
20190627000850853_SVAKOV-R12_snap.fits;1.44459;26485.8;1.05017;0
20190627000949221_SVAKOV-R12_met.fits;1.44459;26472.7;3.05073;0.170667
20190627001000485_SVAKOV-R12_met.fits;1.074;26521;3.61151;0.170667
20190627001004581_SVAKOV-R12_met.fits;1.15477;26469.7;6.61377;4.43733
20190627001013285_SVAKOV-R12_met.fits;1.60013;26509.3;12.3872;0.341333
20190627000950928_SVAKOV-R12_snap.fits;1.19525;26513.7;1.00673;0
20190627001050320_SVAKOV-R12_met.fits;1.27857;26474.1;5.69109;0.341333
20190627001051002_SVAKOV-R12_snap.fits;1.4165;26545.9;1.2484;0
20190627001223674_SVAKOV-R12_met.fits;1.38521;26468.3;4.77608;1.19467
20190627001151077_SVAKOV-R12_snap.fits;1.28822;26543;1.15562;0
20190627001315898_SVAKOV-R12_met.fits;1.51869;26453.6;5.76873;0.170667
20190627001324261_SVAKOV-R12_met.fits;1.24072;26491.7;3.21794;0.170667
20190627001251152_SVAKOV-R12_snap.fits;1.12949;26471.2;1.17281;0
20190627001410512_SVAKOV-R12_met.fits;1.16171;26502;2.81024;0.170667
20190627001414778_SVAKOV-R12_met.fits;1.17477;26493.2;2.73852;0.170667
20190627001351226_SVAKOV-R12_snap.fits;1.25367;26480;1.03787;0
20190627001539600_SVAKOV-R12_met.fits;1.41426;26509.3;6.74151;0.341333
20190627001451301_SVAKOV-R12_snap.fits;1.45805;26522.5;1.04254;0
20190627001557520_SVAKOV-R12_met.fits;1.12112;26522.5;6.31028;0.341333
20190627001640869_SVAKOV-R12_met.fits;1.15893;26500.5;2.44478;0.170667
20190627001551376_SVAKOV-R12_snap.fits;1.30054;26529.8;1.36476;0
20190627001726778_SVAKOV-R12_met.fits;1.37786;26504.9;3.57338;0.170667
20190627001744016_SVAKOV-R12_met.fits;1.11611;26484.4;3.21243;0.170667
20190627001651450_SVAKOV-R12_snap.fits;1.31487;26516.6;1.22948;0
20190627001757669_SVAKOV-R12_met.fits;1.26083;26516.6;2.80064;0.170667
20190627001804325_SVAKOV-R12_met.fits;1.44961;26502;3.93903;0.341333
20190627001816613_SVAKOV-R12_met.fits;1.30547;26502;20.0118;0.341333
20190627001829413_SVAKOV-R12_met.fits;1.29304;26500.5;4.7843;0.341333
20190627001842725_SVAKOV-R12_met.fits;1.05985;26477.1;23.1716;0.341333
20190627001751525_SVAKOV-R12_snap.fits;1.29424;26462.4;1.00216;0
20190627001923173_SVAKOV-R12_met.fits;1.15217;26493.2;4.57617;0.512
20190627001851600_SVAKOV-R12_snap.fits;1.29461;26463.9;1.06751;0
20190627002001744_SVAKOV-R12_met.fits;1.39568;26516.6;5.54324;0.170667
20190627001951674_SVAKOV-R12_snap.fits;1.2602;26522.5;1.32947;0
20190627002131685_SVAKOV-R12_met.fits;1.33644;26512.2;3.32028;0.170667
20190627002139365_SVAKOV-R12_met.fits;1.31205;26510.7;10.0391;0.341333
20190627002051749_SVAKOV-R12_snap.fits;1.56853;26469.7;0.907009;0
20190627002158309_SVAKOV-R12_met.fits;1.27247;26515.1;2.92307;0.341333
20190627002212645_SVAKOV-R12_met.fits;1.20691;26497.6;2.70873;0.341333
20190627002151824_SVAKOV-R12_snap.fits;1.42789;26510.7;1.389;0
20190627002251386_SVAKOV-R12_met.fits;1.43813;26504.9;7.08628;0.341333
20190627002300261_SVAKOV-R12_met.fits;1.32528;26510.7;12.145;0.341333
20190627002304186_SVAKOV-R12_met.fits;1.43491;26507.8;4.91544;0.170667
20190627002327738_SVAKOV-R12_met.fits;1.20346;26493.2;4.25541;0.341333
20190627002342245_SVAKOV-R12_met.fits;1.42493;26500.5;23.7466;0.341333
20190627002251898_SVAKOV-R12_snap.fits;1.22161;26510.7;1.10909;0
20190627002435322_SVAKOV-R12_met.fits;1.11559;26482.9;2.58092;0.341333
20190627002441296_SVAKOV-R12_met.fits;1.14719;26515.1;3.02937;0.170667
20190627002351973_SVAKOV-R12_snap.fits;1.32601;26516.6;1.61577;0
20190627002456144_SVAKOV-R12_met.fits;1.34566;26504.9;4.3408;0.341333
20190627002541541_SVAKOV-R12_met.fits;1.2993;26480;2.98702;0.341333
20190627002452048_SVAKOV-R12_snap.fits;1.22876;26485.8;1.26412;0
20190627002550757_SVAKOV-R12_met.fits;1.46561;26488.8;6.51842;1.19467
20190627002631717_SVAKOV-R12_met.fits;1.24415;26481.4;3.23556;0.512
20190627002637008_SVAKOV-R12_met.fits;1.14666;26471.2;6.06015;0.170667
20190627002552122_SVAKOV-R12_snap.fits;1.03901;26487.3;1.1676;0
20190627002656464_SVAKOV-R12_met.fits;1.20325;26452.1;4.19022;0.341333
20190627002707045_SVAKOV-R12_met.fits;1.2034;26488.8;3.07326;0.512
20190627002723088_SVAKOV-R12_met.fits;1.23654;26509.3;3.40403;0.341333
20190627002652197_SVAKOV-R12_snap.fits;1.26286;26488.8;0.936716;0
20190627002826917_SVAKOV-R12_met.fits;1.2916;26481.4;2.97071;0.341333
20190627002830501_SVAKOV-R12_met.fits;1.27724;26522.5;7.74856;0.341333
20190627002752272_SVAKOV-R12_snap.fits;1.34136;26487.3;1.0579;0
20190627002927504_SVAKOV-R12_met.fits;1.26011;26518.1;6.47475;0.341333
20190627002936890_SVAKOV-R12_met.fits;1.4016;26518.1;3.00738;0.170667
20190627002852346_SVAKOV-R12_snap.fits;1.50087;26450.7;1.10991;0
20190627003031162_SVAKOV-R12_met.fits;1.99005;26525.4;5.95686;0.512
20190627002952421_SVAKOV-R12_snap.fits;1.24556;26528.3;1.15233;0
20190627003100346_SVAKOV-R12_met.fits;1.28894;26469.7;2.79575;0.170667
20190627003111781_SVAKOV-R12_met.fits;1.40067;26499;2.91112;0.170667
20190627003132944_SVAKOV-R12_met.fits;1.25246;26516.6;4.51273;0.341333
20190627003052496_SVAKOV-R12_snap.fits;1.33487;26504.9;1.1911;0
20190627003153765_SVAKOV-R12_met.fits;1.16388;26490.2;3.08066;0.170667
20190627003223632_SVAKOV-R12_met.fits;1.13814;26493.2;6.90815;0.341333
20190627003152570_SVAKOV-R12_snap.fits;1.35963;26455.1;1.40499;0
20190627003304421_SVAKOV-R12_met.fits;1.33951;26466.8;3.4811;1.024
20190627003324389_SVAKOV-R12_met.fits;1.26414;26490.2;19.7591;0.512
20190627003252645_SVAKOV-R12_snap.fits;1.28262;26455.1;0.986017;0
20190627003349477_SVAKOV-R12_met.fits;1.19695;26515.1;8.8868;0.341333
20190627003414565_SVAKOV-R12_met.fits;1.57003;26502;4.14768;0.341333
20190627003352720_SVAKOV-R12_snap.fits;1.25179;26478.5;1.59255;0
20190627003456037_SVAKOV-R12_met.fits;1.13022;26500.5;3.26296;0.170667
20190627003502864_SVAKOV-R12_met.fits;1.33579;26496.1;4.15087;0.170667
20190627003452794_SVAKOV-R12_snap.fits;1.27055;26453.6;1.08112;0
20190627003552869_SVAKOV-R12_snap.fits;1.20303;26463.9;1.13258;0
20190627003651749_SVAKOV-R12_met.fits;1.18569;26474.1;2.44192;0.170667
20190627003717008_SVAKOV-R12_met.fits;1.32991;26512.2;10.8605;0.341333
20190627003732709_SVAKOV-R12_met.fits;1.2844;26503.4;2.96609;0.170667
20190627003735610_SVAKOV-R12_met.fits;1.19563;26506.3;2.96249;0.170667
20190627003740901_SVAKOV-R12_met.fits;1.30343;26500.5;4.6554;0.341333
20190627003652944_SVAKOV-R12_snap.fits;1.32739;26537.1;1.4994;0
20190627003802746_SVAKOV-R12_met.fits;1.46918;26499;3.20125;0.341333
20190627003827152_SVAKOV-R12_met.fits;1.19359;26513.7;3.5277;0.341333
20190627003753018_SVAKOV-R12_snap.fits;1.28146;26466.8;1.07162;0
20190627003905040_SVAKOV-R12_met.fits;1.95126;26510.7;8.16287;0.341333
20190627003912720_SVAKOV-R12_met.fits;1.43981;26478.5;16.7738;2.21867
20190627003941050_SVAKOV-R12_met.fits;1.25063;26487.3;2.6971;0.170667
20190627003853093_SVAKOV-R12_snap.fits;1.34346;26526.9;1.44532;0
20190627003953168_SVAKOV-R12_snap.fits;1.23868;26500.5;0.999307;0
20190627004113722_SVAKOV-R12_met.fits;1.50642;26502;7.90848;0.512
20190627004122938_SVAKOV-R12_met.fits;1.20466;26512.2;2.54659;0.170667
20190627004131642_SVAKOV-R12_met.fits;1.45382;26469.7;8.63636;0.341333
20190627004142394_SVAKOV-R12_met.fits;1.11988;26507.8;5.1099;0.341333
20190627004053242_SVAKOV-R12_snap.fits;1.57294;26512.2;1.1912;0
20190627004217210_SVAKOV-R12_met.fits;1.44592;26504.9;24.9501;0.341333
20190627004231888_SVAKOV-R12_met.fits;1.39738;26512.2;4.58479;0.341333
20190627004153317_SVAKOV-R12_snap.fits;1.39452;26521;1.2278;0
20190627004312848_SVAKOV-R12_met.fits;1.33734;26490.2;4.31352;0.170667
20190627004335717_SVAKOV-R12_met.fits;1.26499;26477.1;2.97517;0.341333
20190627004253392_SVAKOV-R12_snap.fits;1.50409;26535.6;1.34455;0
20190627004359098_SVAKOV-R12_met.fits;1.25923;26485.8;3.3149;0.170667
20190627004353466_SVAKOV-R12_snap.fits;1.19799;26543;1.29925;0
20190627004504464_SVAKOV-R12_met.fits;1.38423;26496.1;3.38316;0.341333
20190627004453541_SVAKOV-R12_snap.fits;1.27449;26532.7;1.08883;0
20190627004629285_SVAKOV-R12_met.fits;1.67499;26502;8.4839;0.170667
20190627004644304_SVAKOV-R12_met.fits;1.38222;26504.9;3.65664;0.170667
20190627004553616_SVAKOV-R12_snap.fits;1.18327;26522.5;0.964272;0
20190627004651130_SVAKOV-R12_met.fits;1.10879;26493.2;5.68814;0.341333
20190627004708197_SVAKOV-R12_met.fits;1.21499;26484.4;3.30324;0.170667
20190627004714682_SVAKOV-R12_met.fits;1.2721;26500.5;3.83204;0.341333
20190627004735333_SVAKOV-R12_met.fits;1.2371;26494.6;4.38524;0.341333
20190627004739429_SVAKOV-R12_met.fits;1.48721;26487.3;7.66585;0.341333
20190627004653690_SVAKOV-R12_snap.fits;1.52196;26521;1.17147;0
20190627004807760_SVAKOV-R12_met.fits;1.71036;26491.7;6.04364;0.341333
20190627004846160_SVAKOV-R12_met.fits;1.25668;26472.7;2.64385;0.170667
20190627004753765_SVAKOV-R12_snap.fits;1.30205;26535.6;1.10649;0
20190627004933264_SVAKOV-R12_met.fits;1.30646;26500.5;4.70949;0.170667
20190627004853840_SVAKOV-R12_snap.fits;1.38774;26502;1.51737;0
20190627004955962_SVAKOV-R12_met.fits;1.29118;26468.3;4.78874;0.853333
20190627005046821_SVAKOV-R12_met.fits;1.572;26507.8;3.7174;0.170667
20190627004953914_SVAKOV-R12_snap.fits;1.22675;26544.4;1.03023;0
20190627005141776_SVAKOV-R12_met.fits;1.32563;26506.3;6.6574;0.682667
20190627005053989_SVAKOV-R12_snap.fits;1.27949;26528.3;1.00471;0
20190627005211130_SVAKOV-R12_met.fits;1.28828;26526.9;4.13296;0.682667
20190627005237413_SVAKOV-R12_met.fits;1.13996;26509.3;6.56412;0.341333
20190627005154064_SVAKOV-R12_snap.fits;1.44107;26478.5;1.18488;0
20190627005331514_SVAKOV-R12_met.fits;1.15455;26500.5;2.32288;2.048
20190627005254138_SVAKOV-R12_snap.fits;1.28777;26510.7;0.837855;0
20190627005351653_SVAKOV-R12_met.fits;1.19579;26512.2;2.50711;1.536
20190627005402917_SVAKOV-R12_met.fits;1.2941;26475.6;3.40177;0.341333
20190627005407696_SVAKOV-R12_met.fits;1.45208;26456.5;3.72389;0.170667
20190627005423738_SVAKOV-R12_met.fits;1.22058;26482.9;3.70665;0.341333
20190627005434832_SVAKOV-R12_met.fits;1.08158;26500.5;2.64127;0.170667
20190627005354213_SVAKOV-R12_snap.fits;1.57163;26538.6;1.29428;0
20190627005454288_SVAKOV-R12_snap.fits;1.56143;26477.1;1.48645;0
20190627005553680_SVAKOV-R12_met.fits;1.25262;26499;3.02676;0.341333
20190627005557434_SVAKOV-R12_met.fits;1.36553;26474.1;18.1247;0.341333
20190627005554362_SVAKOV-R12_snap.fits;1.07732;26528.3;1.14905;0
20190627005654437_SVAKOV-R12_snap.fits;1.33335;26547.4;1.34959;0
20190627005754512_SVAKOV-R12_snap.fits;1.14528;26490.2;1.08192;0
20190627005854586_SVAKOV-R12_snap.fits;1.22047;26485.8;1.14929;0
20190627005954661_SVAKOV-R12_snap.fits;1.38553;26456.5;1.41194;0
