# file name; noise; peak f.; mag.; duration
20190627135657722_SVAKOV-R12_met.fits;0.963412;26496.1;2.93525;0.170667
20190627135702160_SVAKOV-R12_met.fits;0.957982;26503.4;5.73513;0.512
20190627135834661_SVAKOV-R12_met.fits;0.960776;26494.6;2.33621;0.170667
20190627135915280_SVAKOV-R12_met.fits;1.06249;26506.3;3.84678;2.90133
20190627135950608_SVAKOV-R12_met.fits;1.09372;26503.4;5.17372;0.170667
20190627135954704_SVAKOV-R12_met.fits;1.0085;26449.2;9.72682;0.341333
20190627140002042_SVAKOV-R12_met.fits;1.10136;26509.3;6.3433;0.170667
20190627140006650_SVAKOV-R12_met.fits;1.26836;26497.6;3.67519;0.341333
20190627140018256_SVAKOV-R12_met.fits;0.90783;26493.2;2.97997;0.170667
20190627140116112_SVAKOV-R12_met.fits;0.983337;26504.9;4.96472;2.048
20190627140121573_SVAKOV-R12_met.fits;1.20835;26490.2;3.49113;0.170667
20190627140127717_SVAKOV-R12_met.fits;1.12745;26488.8;4.74091;0.341333
20190627140142736_SVAKOV-R12_met.fits;0.851661;26500.5;1.87423;0.341333
20190627140052901_SVAKOV-R12_snap.fits;1.13968;26466.8;0.932738;0
20190627140213968_SVAKOV-R12_met.fits;1.01356;26499;3.1587;0.170667
20190627140240080_SVAKOV-R12_met.fits;0.993567;26490.2;3.08625;0.170667
20190627140152976_SVAKOV-R12_snap.fits;0.936965;26512.2;0.884947;0
20190627140257146_SVAKOV-R12_met.fits;1.05354;26516.6;3.30077;3.584
20190627140253050_SVAKOV-R12_snap.fits;1.20892;26507.8;3.30651;0
20190627140351418_SVAKOV-R12_met.fits;1.20892;26507.8;3.30651;0.341333
20190627140407120_SVAKOV-R12_met.fits;1.11179;26490.2;2.50138;0.512
20190627140411557_SVAKOV-R12_met.fits;0.966496;26503.4;2.92301;1.70667
20190627140353125_SVAKOV-R12_snap.fits;1.02756;26463.9;0.96584;0
20190627140458320_SVAKOV-R12_met.fits;1.0026;26462.4;2.11303;1.36533
20190627140509072_SVAKOV-R12_met.fits;0.893603;26494.6;2.06756;0.170667
20190627140519653_SVAKOV-R12_met.fits;0.994876;26504.9;2.05828;0.341333
20190627140453200_SVAKOV-R12_snap.fits;1.0694;26491.7;17.5456;0
20190627140550885_SVAKOV-R12_met.fits;1.14813;26496.1;2.52932;5.97333
20190627140610341_SVAKOV-R12_met.fits;1.1106;26513.7;3.46257;0.341333
20190627140620922_SVAKOV-R12_met.fits;1.02764;26502;2.59785;0.341333
20190627140625701_SVAKOV-R12_met.fits;1.33572;26502;3.99182;0.341333
20190627140553274_SVAKOV-R12_snap.fits;1.24154;26507.8;6.77109;0
20190627140651472_SVAKOV-R12_met.fits;1.20016;26509.3;2.85806;2.56
20190627140657274_SVAKOV-R12_met.fits;0.905508;26484.4;6.76845;0.170667
20190627140702394_SVAKOV-R12_met.fits;1.04973;26485.8;2.31178;0.512
20190627140726629_SVAKOV-R12_met.fits;1.04405;26480;6.98571;0.341333
20190627140730042_SVAKOV-R12_met.fits;1.14193;26480;8.82361;1.70667
20190627140741136_SVAKOV-R12_met.fits;0.975401;26513.7;2.50378;0.170667
20190627140653349_SVAKOV-R12_snap.fits;0.893102;26538.6;1.15128;0
20190627140750010_SVAKOV-R12_met.fits;1.06416;26491.7;2.65952;0.170667
20190627140754277_SVAKOV-R12_met.fits;1.16393;26500.5;3.28061;0.170667
20190627140753424_SVAKOV-R12_snap.fits;1.2479;26507.8;3.94182;0
20190627140851621_SVAKOV-R12_met.fits;1.69705;26507.8;4.52332;0.341333
20190627140908176_SVAKOV-R12_met.fits;1.22123;26499;3.19842;0.512
20190627140922682_SVAKOV-R12_met.fits;1.03453;26512.2;2.20189;0.170667
20190627140853498_SVAKOV-R12_snap.fits;1.16694;26545.9;1.08678;0
20190627140951354_SVAKOV-R12_met.fits;1.12601;26490.2;2.61993;0.341333
20190627141024464_SVAKOV-R12_met.fits;1.34612;26488.8;3.0695;0.170667
20190627141028048_SVAKOV-R12_met.fits;1.26348;26496.1;7.71096;1.36533
20190627140953573_SVAKOV-R12_snap.fits;1.18054;26490.2;0.747549;0
20190627141108154_SVAKOV-R12_met.fits;0.93188;26507.8;11.7939;1.536
20190627141119760_SVAKOV-R12_met.fits;1.001;26497.6;3.50027;0.170667
20190627141130853_SVAKOV-R12_met.fits;1.0704;26499;2.55501;0.341333
20190627141149114_SVAKOV-R12_met.fits;1.03071;26490.2;4.75898;0.341333
20190627141053648_SVAKOV-R12_snap.fits;1.58857;26480;0.904949;0
20190627141249701_SVAKOV-R12_met.fits;0.852515;26499;3.54871;0.341333
20190627141153722_SVAKOV-R12_snap.fits;0.959395;26499;0.987841;0
20190627141307450_SVAKOV-R12_met.fits;1.0695;26507.8;2.55034;0.341333
20190627141253797_SVAKOV-R12_snap.fits;1.07132;26465.3;1.29436;0
20190627141353189_SVAKOV-R12_met.fits;0.885997;26503.4;1.78186;2.048
20190627141402064_SVAKOV-R12_met.fits;1.1372;26504.9;6.59472;0.170667
20190627141412474_SVAKOV-R12_met.fits;1.12106;26500.5;5.06439;0.341333
20190627141418960_SVAKOV-R12_met.fits;0.772907;26493.2;2.50023;0.170667
20190627141437562_SVAKOV-R12_met.fits;1.02518;26462.4;2.44141;0.170667
20190627141443365_SVAKOV-R12_met.fits;1.06626;26500.5;2.80471;1.87733
20190627141353872_SVAKOV-R12_snap.fits;1.19099;26460.9;0.84564;0
20190627141508112_SVAKOV-R12_met.fits;1.08515;26504.9;2.73362;0.170667
20190627141532858_SVAKOV-R12_met.fits;1.20969;26493.2;6.66026;1.19467
20190627141453946_SVAKOV-R12_snap.fits;1.28296;26529.8;1.00141;0
20190627141557264_SVAKOV-R12_met.fits;0.926501;26504.9;2.05373;0.682667
20190627141559994_SVAKOV-R12_met.fits;1.06772;26499;6.72619;0.512
20190627141617914_SVAKOV-R12_met.fits;0.909656;26493.2;3.16921;0.170667
20190627141630032_SVAKOV-R12_met.fits;0.9413;26497.6;5.65365;0.512
20190627141641466_SVAKOV-R12_met.fits;1.06358;26513.7;2.82552;0.170667
20190627141554021_SVAKOV-R12_snap.fits;1.41393;26507.8;0.730155;0
20190627141712357_SVAKOV-R12_met.fits;1.01273;26515.1;6.34916;1.024
20190627141718160_SVAKOV-R12_met.fits;1.04321;26490.2;2.86502;0.341333
20190627141725840_SVAKOV-R12_met.fits;0.926353;26496.1;2.953;0.341333
20190627141734544_SVAKOV-R12_met.fits;1.04659;26525.4;6.83626;0.170667
20190627141742224_SVAKOV-R12_met.fits;1.06869;26504.9;6.77918;0.341333
20190627141654096_SVAKOV-R12_snap.fits;0.975959;26491.7;0.967462;0
20190627141755536_SVAKOV-R12_met.fits;0.93483;26493.2;1.98187;0.170667
20190627141816528_SVAKOV-R12_met.fits;1.04077;26494.6;2.1336;0.170667
20190627141841786_SVAKOV-R12_met.fits;1.20062;26494.6;2.51465;0.170667
20190627141754170_SVAKOV-R12_snap.fits;1.21702;26484.4;1.08393;0
20190627141854586_SVAKOV-R12_met.fits;1.10447;26496.1;20.4299;0.682667
20190627141933669_SVAKOV-R12_met.fits;1.00036;26500.5;2.36757;1.87733
20190627141854245_SVAKOV-R12_snap.fits;1.07716;26465.3;0.843015;0
20190627141959952_SVAKOV-R12_met.fits;1.08968;26497.6;10.2828;0.341333
20190627142004560_SVAKOV-R12_met.fits;0.930777;26506.3;2.64778;0.170667
20190627142018213_SVAKOV-R12_met.fits;1.02044;26512.2;2.36639;0.512
20190627142048762_SVAKOV-R12_met.fits;1.20736;26513.7;4.86073;1.70667
20190627141954320_SVAKOV-R12_snap.fits;1.21667;26543;0.937873;0
20190627142112485_SVAKOV-R12_met.fits;1.05953;26515.1;9.45466;0.341333
20190627142117605_SVAKOV-R12_met.fits;1.38197;26499;4.63609;0.341333
20190627142128357_SVAKOV-R12_met.fits;1.21275;26513.7;3.42035;0.170667
20190627142131600_SVAKOV-R12_met.fits;1.11783;26503.4;2.44763;0.170667
20190627142054394_SVAKOV-R12_snap.fits;1.15171;26547.4;0.965448;0
20190627142205733_SVAKOV-R12_met.fits;1.25807;26518.1;2.91702;0.170667
20190627142214437_SVAKOV-R12_met.fits;1.0223;26499;2.83244;2.21867
20190627142219557_SVAKOV-R12_met.fits;1.13076;26496.1;2.97363;0.170667
20190627142222458_SVAKOV-R12_met.fits;1.03924;26513.7;2.82417;0.170667
20190627142154469_SVAKOV-R12_snap.fits;1.7603;26529.8;1.21743;0
20190627142253861_SVAKOV-R12_met.fits;1.03923;26516.6;4.53381;1.19467
20190627142300005_SVAKOV-R12_met.fits;1.14787;26500.5;2.44883;0.341333
20190627142303248_SVAKOV-R12_met.fits;0.957396;26500.5;2.79191;1.024
20190627142328848_SVAKOV-R12_met.fits;1.00075;26502;2.30014;0.341333
20190627142347962_SVAKOV-R12_met.fits;0.979025;26493.2;3.30277;1.70667
20190627142254544_SVAKOV-R12_snap.fits;0.977682;26488.8;0.993618;0
20190627142353253_SVAKOV-R12_met.fits;1.19645;26502;3.55254;0.682667
20190627142410661_SVAKOV-R12_met.fits;2.21559;26500.5;4.45437;1.70667
20190627142426192_SVAKOV-R12_met.fits;0.985251;26496.1;2.34303;0.341333
20190627142430288_SVAKOV-R12_met.fits;0.944504;26513.7;3.16006;0.341333
20190627142448720_SVAKOV-R12_met.fits;0.996767;26504.9;2.57447;0.341333
20190627142354618_SVAKOV-R12_snap.fits;1.07377;26512.2;1.02569;0
20190627142455376_SVAKOV-R12_met.fits;1.27658;26496.1;2.98416;0.170667
20190627142506469_SVAKOV-R12_met.fits;0.906901;26502;4.19038;0.170667
20190627142513978_SVAKOV-R12_met.fits;1.05303;26491.7;3.15167;0.341333
20190627142542480_SVAKOV-R12_met.fits;1.11771;26504.9;3.04572;0.341333
20190627142548794_SVAKOV-R12_met.fits;1.03353;26472.7;2.92715;0.512
20190627142454693_SVAKOV-R12_snap.fits;0.980089;26509.3;0.675775;0
20190627142607738_SVAKOV-R12_met.fits;1.17629;26500.5;5.45092;0.512
20190627142554768_SVAKOV-R12_snap.fits;1.11668;26487.3;0.93218;0
20190627142655696_SVAKOV-R12_met.fits;1.53443;26507.8;5.12379;0.512
20190627142658256_SVAKOV-R12_met.fits;1.23252;26502;17.2618;1.536
20190627142707813_SVAKOV-R12_met.fits;1.03239;26538.6;2.19573;0.512
20190627142728976_SVAKOV-R12_met.fits;0.915152;26490.2;9.44292;0.341333
20190627142732218_SVAKOV-R12_met.fits;1.13278;26507.8;6.99329;0.512
20190627142748602_SVAKOV-R12_met.fits;0.947011;26507.8;3.50833;0.170667
20190627142654842_SVAKOV-R12_snap.fits;1.06518;26469.7;0.95405;0
20190627142807205_SVAKOV-R12_met.fits;1.00292;26500.5;3.65758;0.170667
20190627142811472_SVAKOV-R12_met.fits;0.874085;26500.5;4.23889;0.512
20190627142826149_SVAKOV-R12_met.fits;1.17695;26499;2.47736;0.682667
20190627142830757_SVAKOV-R12_met.fits;1.34717;26485.8;2.98487;0.170667
20190627142841338_SVAKOV-R12_met.fits;0.810988;26507.8;2.46593;0.170667
20190627142850042_SVAKOV-R12_met.fits;1.08633;26512.2;2.25377;0.341333
20190627142754917_SVAKOV-R12_snap.fits;0.981653;26487.3;0.786897;0
20190627142858576_SVAKOV-R12_met.fits;1.03397;26504.9;2.38623;0.341333
20190627142918032_SVAKOV-R12_met.fits;1.23231;26504.9;6.43813;0.341333
20190627142921616_SVAKOV-R12_met.fits;0.970713;26507.8;2.97537;0.341333
20190627142924688_SVAKOV-R12_met.fits;1.0193;26500.5;3.16119;0.170667
20190627142939706_SVAKOV-R12_met.fits;1.1396;26506.3;3.29502;1.024
20190627142944144_SVAKOV-R12_met.fits;1.07163;26496.1;4.50899;0.341333
20190627142854992_SVAKOV-R12_snap.fits;1.24555;26538.6;0.867688;0
20190627143027152_SVAKOV-R12_met.fits;0.935275;26500.5;1.96682;0.170667
20190627142955066_SVAKOV-R12_snap.fits;1.29518;26543;0.820926;0
20190627143113914_SVAKOV-R12_met.fits;1.10132;26534.2;3.21181;1.70667
20190627143117498_SVAKOV-R12_met.fits;0.900277;26503.4;3.83166;0.170667
20190627143123472_SVAKOV-R12_met.fits;1.04212;26485.8;6.42409;0.341333
20190627143137808_SVAKOV-R12_met.fits;1.11371;26500.5;6.50215;0.512
20190627143141221_SVAKOV-R12_met.fits;0.987158;26509.3;2.98208;0.341333
20190627143055141_SVAKOV-R12_snap.fits;1.25765;26482.9;1.17572;0
20190627143213306_SVAKOV-R12_met.fits;1.0191;26491.7;3.98513;2.56
20190627143229861_SVAKOV-R12_met.fits;1.09926;26507.8;3.28874;0.341333
20190627143233274_SVAKOV-R12_met.fits;0.992846;26496.1;8.69707;0.512
20190627143249488_SVAKOV-R12_met.fits;1.10922;26516.6;6.70095;0.682667
20190627143155216_SVAKOV-R12_snap.fits;1.03363;26500.5;1.18966;0
20190627143257168_SVAKOV-R12_met.fits;0.885534;26509.3;6.15158;0.341333
20190627143259898_SVAKOV-R12_met.fits;1.25031;26512.2;4.67124;0.341333
20190627143315088_SVAKOV-R12_met.fits;1.25277;26507.8;4.15156;0.682667
20190627143319013_SVAKOV-R12_met.fits;1.06782;26509.3;8.41823;0.682667
20190627143255290_SVAKOV-R12_snap.fits;0.940802;26510.7;0.777326;0
20190627143418064_SVAKOV-R12_met.fits;1.22432;26521;6.32947;0.341333
20190627143355365_SVAKOV-R12_snap.fits;1.2489;26477.1;0.789021;0
20190627143525136_SVAKOV-R12_met.fits;0.977869;26506.3;2.221;0.170667
20190627143545445_SVAKOV-R12_met.fits;1.04984;26512.2;5.08493;0.682667
20190627143549029_SVAKOV-R12_met.fits;0.856559;26504.9;7.05345;1.024
20190627143455440_SVAKOV-R12_snap.fits;1.04018;26522.5;0.915943;0
20190627143626234_SVAKOV-R12_met.fits;1.17201;26502;2.94585;0.512
20190627143555514_SVAKOV-R12_snap.fits;1.17935;26531.2;0.8925;0
20190627143721018_SVAKOV-R12_met.fits;1.06527;26493.2;2.36848;0.170667
20190627143724773_SVAKOV-R12_met.fits;0.992821;26497.6;2.47332;0.341333
20190627143727845_SVAKOV-R12_met.fits;0.942806;26491.7;1.91455;0.170667
20190627143655589_SVAKOV-R12_snap.fits;1.03771;26494.6;0.958107;0
20190627143802149_SVAKOV-R12_met.fits;1.1202;26494.6;3.30616;0.341333
20190627143829797_SVAKOV-R12_met.fits;1.12682;26496.1;2.65878;2.56
20190627143851813_SVAKOV-R12_met.fits;1.02103;26502;2.06309;0.170667
20190627143755664_SVAKOV-R12_snap.fits;1.09757;26541.5;1.19722;0
20190627143855397_SVAKOV-R12_met.fits;1.11841;26491.7;3.8161;0.341333
20190627143927141_SVAKOV-R12_met.fits;1.04263;26484.4;7.79817;2.90133
20190627143935504_SVAKOV-R12_met.fits;1.29871;26469.7;2.62831;2.56
20190627143948816_SVAKOV-R12_met.fits;1.13955;26493.2;2.53629;0.170667
20190627143855738_SVAKOV-R12_snap.fits;0.96039;26507.8;0.798874;0
20190627144006906_SVAKOV-R12_met.fits;1.05417;26506.3;4.46063;0.341333
20190627144013050_SVAKOV-R12_met.fits;1.1063;26512.2;2.89757;0.341333
20190627144022437_SVAKOV-R12_met.fits;1.15409;26502;3.28394;0.170667
20190627144036261_SVAKOV-R12_met.fits;1.00406;26515.1;2.31339;0.170667
20190627143955813_SVAKOV-R12_snap.fits;1.02898;26521;0.625953;0
20190627144119098_SVAKOV-R12_met.fits;1.10404;26502;2.21046;0.170667
20190627144135312_SVAKOV-R12_met.fits;0.903611;26503.4;4.69433;0.512
20190627144055888_SVAKOV-R12_snap.fits;1.09917;26450.7;1.03066;0
20190627144210640_SVAKOV-R12_met.fits;1.83857;26510.7;6.98636;0.341333
20190627144222586_SVAKOV-R12_met.fits;0.957385;26497.6;3.90054;0.170667
20190627144227536_SVAKOV-R12_met.fits;1.3582;26506.3;9.43672;0.341333
20190627144155962_SVAKOV-R12_snap.fits;1.15372;26526.9;0.885665;0
20190627144323514_SVAKOV-R12_met.fits;1.10417;26509.3;3.12096;1.024
20190627144256037_SVAKOV-R12_snap.fits;1.25119;26472.7;0.853063;0
20190627144357306_SVAKOV-R12_met.fits;1.13838;26499;3.30442;0.170667
20190627144402426_SVAKOV-R12_met.fits;1.17313;26497.6;4.58289;0.170667
20190627144406864_SVAKOV-R12_met.fits;1.33924;26494.6;4.78049;0.170667
20190627144411130_SVAKOV-R12_met.fits;1.04159;26502;3.5957;0.170667
20190627144413349_SVAKOV-R12_met.fits;1.08762;26506.3;2.40818;0.170667
20190627144423077_SVAKOV-R12_met.fits;1.08974;26491.7;2.26834;0.512
20190627144434000_SVAKOV-R12_met.fits;1.14539;26504.9;3.70587;0.341333
20190627144448336_SVAKOV-R12_met.fits;1.15289;26497.6;2.82549;0.341333
20190627144356112_SVAKOV-R12_snap.fits;1.56971;26490.2;1.25394;0
20190627144501818_SVAKOV-R12_met.fits;1.03081;26522.5;2.62099;0.170667
20190627144522640_SVAKOV-R12_met.fits;1.16162;26506.3;9.00191;0.341333
20190627144525370_SVAKOV-R12_met.fits;1.50996;26500.5;12.1639;1.19467
20190627144456186_SVAKOV-R12_snap.fits;1.12487;26460.9;1.16691;0
20190627144616912_SVAKOV-R12_met.fits;1.19247;26500.5;3.39783;0.170667
20190627144632613_SVAKOV-R12_met.fits;1.11197;26503.4;3.85877;0.341333
20190627144645584_SVAKOV-R12_met.fits;1.0349;26499;3.39104;0.341333
20190627144556261_SVAKOV-R12_snap.fits;1.09067;26529.8;0.679741;0
20190627144714938_SVAKOV-R12_met.fits;0.961586;26468.3;1.93477;0.170667
20190627144656336_SVAKOV-R12_snap.fits;1.17169;26480;0.792864;0
20190627144812453_SVAKOV-R12_met.fits;1.15355;26510.7;6.60206;0.341333
20190627144815354_SVAKOV-R12_met.fits;1.1161;26500.5;2.45899;0.341333
20190627144830544_SVAKOV-R12_met.fits;1.3558;26512.2;17.5685;0.682667
20190627144756410_SVAKOV-R12_snap.fits;1.10321;26499;1.06013;0
20190627144901093_SVAKOV-R12_met.fits;1.07882;26500.5;2.26735;1.536
20190627144856485_SVAKOV-R12_snap.fits;1.51689;26525.4;1.49487;0
20190627144956218_SVAKOV-R12_met.fits;1.13584;26510.7;57.912;0.682667
20190627145012602_SVAKOV-R12_met.fits;1.03907;26513.7;2.54217;0.170667
20190627145021818_SVAKOV-R12_met.fits;1.13519;26499;5.60611;0.341333
20190627145037008_SVAKOV-R12_met.fits;1.18403;26499;2.97723;0.170667
20190627145046736_SVAKOV-R12_met.fits;1.02444;26491.7;2.18278;0.170667
20190627145048784_SVAKOV-R12_met.fits;1.07003;26499;3.92276;0.170667
20190627144956560_SVAKOV-R12_snap.fits;1.04214;26494.6;1.16887;0
20190627145058512_SVAKOV-R12_met.fits;0.968688;26490.2;4.10462;0.341333
20190627145104144_SVAKOV-R12_met.fits;1.00211;26504.9;2.41088;0.170667
20190627145109776_SVAKOV-R12_met.fits;1.13126;26506.3;4.17737;0.341333
20190627145121893_SVAKOV-R12_met.fits;1.04117;26497.6;2.21254;2.21867
20190627145131109_SVAKOV-R12_met.fits;1.02065;26496.1;2.10676;0.170667
20190627145056634_SVAKOV-R12_snap.fits;1.13141;26500.5;1.41519;0
20190627145154832_SVAKOV-R12_met.fits;0.902613;26499;2.2439;0.170667
20190627145217530_SVAKOV-R12_met.fits;0.97609;26504.9;5.73092;0.341333
20190627145222992_SVAKOV-R12_met.fits;1.05581;26497.6;28.1917;0.512
20190627145226576_SVAKOV-R12_met.fits;1.10345;26506.3;2.57143;0.170667
20190627145244837_SVAKOV-R12_met.fits;0.969485;26502;2.11773;0.682667
20190627145156709_SVAKOV-R12_snap.fits;0.963597;26506.3;0.897214;0
20190627145303440_SVAKOV-R12_met.fits;1.01195;26499;2.12052;0.170667
20190627145316581_SVAKOV-R12_met.fits;1.01999;26513.7;4.71969;0.682667
20190627145256784_SVAKOV-R12_snap.fits;1.22606;26490.2;1.11359;0
20190627145450960_SVAKOV-R12_met.fits;0.895985;26504.9;4.69416;0.341333
20190627145356858_SVAKOV-R12_snap.fits;1.26708;26507.8;0.700507;0
20190627145457104_SVAKOV-R12_met.fits;0.939951;26497.6;2.72243;0.170667
20190627145504954_SVAKOV-R12_met.fits;1.10822;26502;2.24111;0.170667
20190627145518266_SVAKOV-R12_met.fits;1.03923;26488.8;2.73865;0.341333
20190627145528336_SVAKOV-R12_met.fits;1.3165;26488.8;3.42422;0.341333
20190627145531237_SVAKOV-R12_met.fits;1.05678;26516.6;6.03468;0.341333
20190627145456933_SVAKOV-R12_snap.fits;1.01114;26532.7;1.11463;0
20190627145556666_SVAKOV-R12_met.fits;1.06973;26516.6;3.09868;0.341333
20190627145609978_SVAKOV-R12_met.fits;1.27707;26503.4;13.8497;0.341333
20190627145616805_SVAKOV-R12_met.fits;0.986599;26509.3;2.53476;0.170667
20190627145557008_SVAKOV-R12_snap.fits;1.05544;26521;0.780871;0
20190627145657082_SVAKOV-R12_snap.fits;0.992787;26491.7;0.979155;0
20190627145757157_SVAKOV-R12_snap.fits;1.34579;26449.2;0.924091;0
20190627145857232_SVAKOV-R12_snap.fits;1.18568;26463.9;1.38882;0
20190627145957306_SVAKOV-R12_snap.fits;1.35262;26478.5;1.01962;0
