# file name; noise; peak f.; mag.; duration
20190627035724432_SVAKOV-R12_met.fits;1.54563;26523.9;4.30204;0.341333
20190627035728528_SVAKOV-R12_met.fits;1.17221;26526.9;2.52263;0.170667
20190627035730576_SVAKOV-R12_met.fits;1.24281;26494.6;3.20176;0.170667
20190627035745082_SVAKOV-R12_met.fits;1.24374;26496.1;3.44289;0.170667
20190627035804026_SVAKOV-R12_met.fits;1.31688;26500.5;3.02964;0.341333
20190627035815461_SVAKOV-R12_met.fits;1.39557;26506.3;5.39047;0.170667
20190627035842256_SVAKOV-R12_met.fits;1.15893;26500.5;3.68303;0.170667
20190627035849765_SVAKOV-R12_met.fits;1.20942;26480;2.96782;0.170667
20190627035939258_SVAKOV-R12_met.fits;1.33715;26474.1;3.00853;0.170667
20190627040021242_SVAKOV-R12_met.fits;1.24379;26481.4;4.00178;0.341333
20190627040040016_SVAKOV-R12_met.fits;1.60151;26509.3;9.47839;0.341333
20190627040052645_SVAKOV-R12_met.fits;1.22424;26465.3;4.11227;0.512
20190627040100837_SVAKOV-R12_met.fits;1.12224;26459.5;2.94418;0.170667
20190627040103738_SVAKOV-R12_met.fits;1.34575;26503.4;8.33092;0.341333
20190627040008101_SVAKOV-R12_snap.fits;1.28337;26474.1;1.13278;0
20190627040114149_SVAKOV-R12_met.fits;1.0171;26494.6;2.57815;0.341333
20190627040154597_SVAKOV-R12_met.fits;1.28841;26510.7;7.83812;1.36533
20190627040108176_SVAKOV-R12_snap.fits;1.40035;26450.7;1.19685;0
20190627040212176_SVAKOV-R12_met.fits;1.25037;26494.6;6.14686;0.170667
20190627040216272_SVAKOV-R12_met.fits;1.35925;26506.3;4.3618;0.512
20190627040234021_SVAKOV-R12_met.fits;1.21015;26515.1;3.24663;0.341333
20190627040244432_SVAKOV-R12_met.fits;1.15034;26513.7;3.40187;0.341333
20190627040249893_SVAKOV-R12_met.fits;1.22414;26515.1;2.77872;0.853333
20190627040208250_SVAKOV-R12_snap.fits;1.26625;26472.7;1.16;0
20190627040308666_SVAKOV-R12_met.fits;1.27091;26502;2.61036;0.170667
20190627040319248_SVAKOV-R12_met.fits;1.36798;26509.3;5.8963;0.341333
20190627040332048_SVAKOV-R12_met.fits;1.14574;26496.1;6.69488;0.341333
20190627040346384_SVAKOV-R12_met.fits;1.26467;26521;3.59637;0.170667
20190627040308325_SVAKOV-R12_snap.fits;1.31084;26519.5;0.953739;0
20190627040416421_SVAKOV-R12_met.fits;1.15602;26463.9;2.50702;0.341333
20190627040420688_SVAKOV-R12_met.fits;1.50685;26493.2;4.08588;0.341333
20190627040440144_SVAKOV-R12_met.fits;1.2948;26491.7;13.7858;1.024
20190627040408400_SVAKOV-R12_snap.fits;1.34446;26515.1;1.22547;0
20190627040522298_SVAKOV-R12_met.fits;1.21303;26502;2.83672;0.341333
20190627040508474_SVAKOV-R12_snap.fits;1.26492;26532.7;0.941048;0
20190627040607525_SVAKOV-R12_met.fits;1.29385;26460.9;5.92071;0.341333
20190627040638416_SVAKOV-R12_met.fits;1.29715;26477.1;2.77126;0.170667
20190627040608549_SVAKOV-R12_snap.fits;1.20942;26455.1;0.731564;0
20190627040752485_SVAKOV-R12_met.fits;1.13844;26481.4;4.67654;0.170667
20190627040708624_SVAKOV-R12_snap.fits;1.43741;26531.2;1.32888;0
20190627040810917_SVAKOV-R12_met.fits;1.20979;26515.1;2.48081;0.341333
20190627040816549_SVAKOV-R12_met.fits;1.37977;26528.3;2.87752;0.341333
20190627040859045_SVAKOV-R12_met.fits;1.33978;26487.3;4.92301;0.341333
20190627040808698_SVAKOV-R12_snap.fits;1.27469;26545.9;1.30789;0
20190627040919013_SVAKOV-R12_met.fits;1.34141;26515.1;3.23071;0.341333
20190627040921573_SVAKOV-R12_met.fits;1.32397;26528.3;3.89816;0.170667
20190627040931301_SVAKOV-R12_met.fits;1.4076;26487.3;3.17864;0.512
20190627040933861_SVAKOV-R12_met.fits;1.2653;26493.2;2.97913;0.170667
20190627041002704_SVAKOV-R12_met.fits;1.19351;26462.4;2.90455;0.170667
20190627040908773_SVAKOV-R12_snap.fits;1.26144;26537.1;1.13599;0
20190627041029669_SVAKOV-R12_met.fits;1.24378;26487.3;2.53421;0.170667
20190627041008848_SVAKOV-R12_snap.fits;1.33095;26531.2;0.938643;0
20190627041111482_SVAKOV-R12_met.fits;1.18475;26515.1;2.70337;0.170667
20190627041135717_SVAKOV-R12_met.fits;1.07261;26516.6;2.93882;0.170667
20190627041108922_SVAKOV-R12_snap.fits;1.14286;26529.8;1.09778;0
20190627041210192_SVAKOV-R12_met.fits;1.06859;26491.7;5.24527;0.341333
20190627041227941_SVAKOV-R12_met.fits;1.16321;26499;3.66398;1.70667
20190627041208997_SVAKOV-R12_snap.fits;1.43041;26471.2;1.05177;0
20190627041330234_SVAKOV-R12_met.fits;1.33978;26506.3;3.54652;0.512
20190627041403002_SVAKOV-R12_met.fits;1.17835;26507.8;5.85598;0.170667
20190627041309072_SVAKOV-R12_snap.fits;1.2753;26510.7;1.10776;0
20190627041446522_SVAKOV-R12_met.fits;1.40526;26490.2;4.0316;0.512
20190627041449765_SVAKOV-R12_met.fits;1.1979;26509.3;8.82119;0.341333
20190627041452325_SVAKOV-R12_met.fits;1.33437;26484.4;4.85317;0.170667
20190627041409146_SVAKOV-R12_snap.fits;1.20395;26515.1;1.11933;0
20190627041529018_SVAKOV-R12_met.fits;1.11528;26488.8;3.65528;0.341333
20190627041534992_SVAKOV-R12_met.fits;1.17992;26531.2;3.47441;0.341333
20190627041602810_SVAKOV-R12_met.fits;1.33337;26502;4.5178;0.341333
20190627041509221_SVAKOV-R12_snap.fits;1.18141;26518.1;0.901683;0
20190627041620389_SVAKOV-R12_met.fits;1.23582;26502;7.67657;1.70667
20190627041630800_SVAKOV-R12_met.fits;1.27397;26525.4;3.80712;0.170667
20190627041654010_SVAKOV-R12_met.fits;1.09409;26468.3;2.46397;0.170667
20190627041702885_SVAKOV-R12_met.fits;1.33166;26490.2;2.80128;0.341333
20190627041609296_SVAKOV-R12_snap.fits;1.1573;26528.3;1.18682;0
20190627041719269_SVAKOV-R12_met.fits;1.11163;26515.1;2.25778;0.341333
20190627041733946_SVAKOV-R12_met.fits;1.20441;26502;3.06514;0.341333
20190627041748112_SVAKOV-R12_met.fits;0.972937;26545.9;2.52865;0.170667
20190627041709370_SVAKOV-R12_snap.fits;1.17699;26493.2;1.10007;0
20190627041806202_SVAKOV-R12_met.fits;1.09872;26480;2.22075;0.170667
20190627041829413_SVAKOV-R12_met.fits;1.20161;26485.8;2.40822;0.170667
20190627041839312_SVAKOV-R12_met.fits;1.44391;26506.3;9.2187;0.341333
20190627041844602_SVAKOV-R12_met.fits;1.00067;26477.1;29.4681;2.38933
20190627041809445_SVAKOV-R12_snap.fits;1.19472;26532.7;0.918827;0
20190627041919760_SVAKOV-R12_met.fits;1.14721;26532.7;2.36076;0.170667
20190627041933584_SVAKOV-R12_met.fits;1.2781;26504.9;7.27397;0.170667
20190627041940410_SVAKOV-R12_met.fits;1.38456;26496.1;4.36727;0.341333
20190627041943653_SVAKOV-R12_met.fits;1.32184;26493.2;5.66581;0.170667
20190627041957306_SVAKOV-R12_met.fits;1.48452;26526.9;4.56515;0.170667
20190627041909520_SVAKOV-R12_snap.fits;1.35584;26529.8;1.02785;0
20190627042010277_SVAKOV-R12_met.fits;1.27125;26544.4;2.76053;0.170667
20190627042013008_SVAKOV-R12_met.fits;1.26832;26487.3;3.23502;0.170667
20190627042048506_SVAKOV-R12_met.fits;0.92384;26474.1;2.04375;0.170667
20190627042051237_SVAKOV-R12_met.fits;1.19003;26537.1;3.73989;0.341333
20190627042009594_SVAKOV-R12_snap.fits;1.28852;26463.9;3.98456;0
20190627042107962_SVAKOV-R12_met.fits;1.28852;26463.9;3.98456;0.170667
20190627042121104_SVAKOV-R12_met.fits;1.1349;26493.2;10.0066;3.24267
20190627042135269_SVAKOV-R12_met.fits;1.41102;26512.2;4.87912;0.170667
20190627042109669_SVAKOV-R12_snap.fits;1.28413;26540;0.94537;0
20190627042209744_SVAKOV-R12_snap.fits;1.09259;26484.4;0.988417;0
20190627042308794_SVAKOV-R12_met.fits;1.36019;26513.7;3.12707;0.170667
20190627042339002_SVAKOV-R12_met.fits;1.15832;26502;5.42574;0.341333
20190627042309818_SVAKOV-R12_snap.fits;1.19546;26474.1;1.04634;0
20190627042431056_SVAKOV-R12_met.fits;1.38256;26507.8;4.77685;0.170667
20190627042434640_SVAKOV-R12_met.fits;1.27592;26500.5;3.19584;0.170667
20190627042445562_SVAKOV-R12_met.fits;1.28171;26499;4.14277;0.341333
20190627042448976_SVAKOV-R12_met.fits;1.04119;26509.3;2.91963;0.341333
20190627042453242_SVAKOV-R12_met.fits;1.28575;26518.1;5.90054;0.170667
20190627042409893_SVAKOV-R12_snap.fits;1.198;26471.2;0.84101;0
20190627042512528_SVAKOV-R12_met.fits;1.57735;26484.4;5.14018;0.170667
20190627042509968_SVAKOV-R12_snap.fits;1.28345;26525.4;1.04778;0
20190627042617893_SVAKOV-R12_met.fits;1.22249;26509.3;2.584;0.170667
20190627042610042_SVAKOV-R12_snap.fits;1.38345;26516.6;1.66166;0
20190627042710629_SVAKOV-R12_met.fits;1.32537;26515.1;2.78682;0.170667
20190627042717797_SVAKOV-R12_met.fits;1.46271;26493.2;9.45856;0.341333
20190627042733157_SVAKOV-R12_met.fits;1.144;26538.6;2.89762;0.170667
20190627042739301_SVAKOV-R12_met.fits;1.32195;26509.3;5.95181;0.170667
20190627042753808_SVAKOV-R12_met.fits;1.02103;26516.6;3.26241;0.170667
20190627042710117_SVAKOV-R12_snap.fits;1.11543;26502;0.895939;0
20190627042812240_SVAKOV-R12_met.fits;1.33786;26502;2.83446;0.170667
20190627042817530_SVAKOV-R12_met.fits;1.42501;26468.3;3.15315;0.170667
20190627042820773_SVAKOV-R12_met.fits;1.02322;26513.7;3.02269;3.072
20190627042810192_SVAKOV-R12_snap.fits;1.20001;26519.5;1.08045;0
20190627042919994_SVAKOV-R12_met.fits;1.3464;26506.3;3.5058;0.170667
20190627042926992_SVAKOV-R12_met.fits;1.15042;26503.4;2.79319;0.170667
20190627042950373_SVAKOV-R12_met.fits;1.10638;26499;5.6243;2.90133
20190627042910266_SVAKOV-R12_snap.fits;1.02398;26477.1;1.10073;0
20190627043016997_SVAKOV-R12_met.fits;1.09789;26490.2;8.76669;0.341333
20190627043057104_SVAKOV-R12_met.fits;1.49384;26509.3;3.08877;0.170667
20190627043102736_SVAKOV-R12_met.fits;1.24627;26504.9;6.07833;0.341333
20190627043010341_SVAKOV-R12_snap.fits;1.39825;26506.3;1.61412;0
20190627043108880_SVAKOV-R12_met.fits;1.2541;26497.6;2.63458;0.170667
20190627043158885_SVAKOV-R12_met.fits;1.2725;26513.7;3.10105;0.341333
20190627043110416_SVAKOV-R12_snap.fits;1.29206;26472.7;1.12148;0
20190627043234384_SVAKOV-R12_met.fits;1.31992;26525.4;2.6442;0.170667
20190627043252133_SVAKOV-R12_met.fits;1.34369;26529.8;3.17271;0.170667
20190627043258448_SVAKOV-R12_met.fits;1.26696;26496.1;2.75672;0.170667
20190627043210490_SVAKOV-R12_snap.fits;1.45355;26493.2;1.37308;0
20190627043312784_SVAKOV-R12_met.fits;1.3747;26521;8.23321;2.048
20190627043317562_SVAKOV-R12_met.fits;1.22544;26478.5;7.38084;0.170667
20190627043342138_SVAKOV-R12_met.fits;1.20868;26485.8;2.91378;0.341333
20190627043310565_SVAKOV-R12_snap.fits;1.32328;26488.8;1.17463;0
20190627043431461_SVAKOV-R12_met.fits;1.31068;26499;4.80885;0.512
20190627043445285_SVAKOV-R12_met.fits;1.43825;26544.4;3.92403;0.170667
20190627043452624_SVAKOV-R12_met.fits;1.13231;26507.8;2.8832;0.170667
20190627043410640_SVAKOV-R12_snap.fits;1.32259;26515.1;1.72098;0
20190627043531024_SVAKOV-R12_met.fits;1.40311;26547.4;4.58556;0.341333
20190627043543141_SVAKOV-R12_met.fits;1.34417;26480;8.12457;0.341333
20190627043546384_SVAKOV-R12_met.fits;1.83423;26493.2;3.90598;0.853333
20190627043510714_SVAKOV-R12_snap.fits;1.22037;26490.2;1.05562;0
20190627043640314_SVAKOV-R12_met.fits;1.30781;26487.3;29.3854;1.024
20190627043644069_SVAKOV-R12_met.fits;1.26908;26510.7;4.07481;0.170667
20190627043703184_SVAKOV-R12_met.fits;1.4554;26504.9;4.12601;0.170667
20190627043610789_SVAKOV-R12_snap.fits;1.20136;26510.7;1.12335;0
20190627043711717_SVAKOV-R12_met.fits;1.18169;26477.1;2.96438;0.341333
20190627043732709_SVAKOV-R12_met.fits;1.24773;26482.9;2.84446;1.87733
20190627043806842_SVAKOV-R12_met.fits;1.45934;26521;4.53708;0.341333
20190627043710864_SVAKOV-R12_snap.fits;1.30957;26519.5;1.33148;0
20190627043818106_SVAKOV-R12_met.fits;1.46252;26509.3;6.00527;0.341333
20190627043826640_SVAKOV-R12_met.fits;1.64472;26490.2;3.7039;0.341333
20190627043836709_SVAKOV-R12_met.fits;1.78929;26497.6;10.6363;0.341333
20190627043840634_SVAKOV-R12_met.fits;1.53186;26513.7;3.78123;0.170667
20190627043849338_SVAKOV-R12_met.fits;1.39872;26510.7;3.09436;0.170667
20190627043907258_SVAKOV-R12_met.fits;1.12756;26475.6;2.99857;0.341333
20190627043810938_SVAKOV-R12_snap.fits;1.40204;26493.2;1.50291;0
20190627043909648_SVAKOV-R12_met.fits;1.43488;26490.2;8.96026;0.341333
20190627043914938_SVAKOV-R12_met.fits;1.27441;26472.7;9.52647;0.341333
20190627043938661_SVAKOV-R12_met.fits;1.14427;26496.1;9.39492;0.853333
20190627043911013_SVAKOV-R12_snap.fits;1.92613;26462.4;1.1423;0
20190627044030202_SVAKOV-R12_met.fits;1.6041;26480;4.13336;0.170667
20190627044033274_SVAKOV-R12_met.fits;1.46348;26456.5;16.3804;2.21867
20190627044047610_SVAKOV-R12_met.fits;1.56112;26462.4;14.9572;0.512
20190627044011088_SVAKOV-R12_snap.fits;1.3898;26462.4;1.36101;0
20190627044111162_SVAKOV-R12_snap.fits;1.46422;26509.3;1.45354;0
20190627044209018_SVAKOV-R12_met.fits;1.27791;26507.8;2.6863;0.341333
20190627044237520_SVAKOV-R12_met.fits;1.31742;26482.9;4.20123;0.170667
20190627044241104_SVAKOV-R12_met.fits;1.40342;26491.7;2.96788;0.512
20190627044211237_SVAKOV-R12_snap.fits;1.18875;26450.7;1.21118;0
20190627044331792_SVAKOV-R12_met.fits;1.09845;26494.6;3.45319;0.170667
20190627044342373_SVAKOV-R12_met.fits;1.32933;26496.1;6.61318;0.512
20190627044311312_SVAKOV-R12_snap.fits;1.33622;26462.4;0.864522;0
20190627044417018_SVAKOV-R12_met.fits;1.19774;26499;2.58957;0.170667
20190627044423674_SVAKOV-R12_met.fits;1.21395;26474.1;3.21225;1.19467
20190627044427941_SVAKOV-R12_met.fits;1.34596;26488.8;7.1729;0.170667
20190627044437498_SVAKOV-R12_met.fits;1.21336;26490.2;4.78985;0.341333
20190627044450128_SVAKOV-R12_met.fits;1.31096;26522.5;3.62339;2.21867
20190627044411386_SVAKOV-R12_snap.fits;1.04521;26513.7;1.01079;0
20190627044508048_SVAKOV-R12_met.fits;1.29182;26503.4;2.6192;1.70667
20190627044519653_SVAKOV-R12_met.fits;1.31445;26481.4;2.78682;0.170667
20190627044540133_SVAKOV-R12_met.fits;1.44602;26481.4;4.68267;0.682667
20190627044546789_SVAKOV-R12_met.fits;0.969432;26543;2.11078;0.170667
20190627044511461_SVAKOV-R12_snap.fits;1.20192;26537.1;0.730152;0
20190627044623141_SVAKOV-R12_met.fits;1.02439;26494.6;19.5865;1.024
20190627044638160_SVAKOV-R12_met.fits;1.11462;26481.4;2.34597;0.170667
20190627044642085_SVAKOV-R12_met.fits;1.03483;26496.1;2.07086;0.170667
20190627044654202_SVAKOV-R12_met.fits;1.10865;26482.9;3.42999;0.512
20190627044700346_SVAKOV-R12_met.fits;1.06553;26494.6;2.87404;0.853333
20190627044611536_SVAKOV-R12_snap.fits;1.17861;26543;0.83044;0
20190627044723728_SVAKOV-R12_met.fits;1.05197;26484.4;2.53973;0.170667
20190627044803152_SVAKOV-R12_met.fits;0.981682;26452.1;3.65254;0.170667
20190627044711610_SVAKOV-R12_snap.fits;1.27719;26509.3;1.204;0
20190627044835749_SVAKOV-R12_met.fits;1.10606;26488.8;2.73693;0.170667
20190627044844965_SVAKOV-R12_met.fits;1.07925;26475.6;4.12361;1.024
20190627044850085_SVAKOV-R12_met.fits;1.17095;26512.2;2.92351;0.170667
20190627044905786_SVAKOV-R12_met.fits;1.03137;26503.4;2.38638;0.341333
20190627044811685_SVAKOV-R12_snap.fits;1.09545;26484.4;1.07451;0
20190627044914832_SVAKOV-R12_met.fits;1.05027;26494.6;14.5023;0.341333
20190627044918074_SVAKOV-R12_met.fits;1.05574;26482.9;3.8066;0.682667
20190627044949306_SVAKOV-R12_met.fits;0.921424;26477.1;2.24758;0.170667
20190627044911760_SVAKOV-R12_snap.fits;0.915216;26515.1;0.919185;0
20190627045030778_SVAKOV-R12_met.fits;1.24361;26512.2;2.7869;0.170667
20190627045039141_SVAKOV-R12_met.fits;1.03819;26490.2;3.58282;0.170667
20190627045101498_SVAKOV-R12_met.fits;1.11606;26477.1;3.32493;0.341333
20190627045011834_SVAKOV-R12_snap.fits;0.859353;26482.9;1.98493;0
20190627045107642_SVAKOV-R12_met.fits;0.910698;26484.4;3.14907;2.73067
20190627045114298_SVAKOV-R12_met.fits;1.04853;26526.9;2.40394;0.170667
20190627045125392_SVAKOV-R12_met.fits;0.985692;26509.3;2.08595;1.536
20190627045133413_SVAKOV-R12_met.fits;1.02328;26509.3;2.11396;0.341333
20190627045136826_SVAKOV-R12_met.fits;0.896701;26449.2;2.59543;2.73067
20190627045144336_SVAKOV-R12_met.fits;1.05748;26500.5;2.31104;0.170667
20190627045152869_SVAKOV-R12_met.fits;1.02676;26493.2;5.03841;0.170667
20190627045155600_SVAKOV-R12_met.fits;0.852598;26496.1;3.56883;0.341333
20190627045158842_SVAKOV-R12_met.fits;0.965888;26485.8;2.10523;2.21867
20190627045111909_SVAKOV-R12_snap.fits;0.966187;26547.4;0.800643;0
20190627045220005_SVAKOV-R12_met.fits;0.963068;26506.3;13.3351;0.341333
20190627045223248_SVAKOV-R12_met.fits;1.1235;26488.8;2.98024;0.170667
20190627045303866_SVAKOV-R12_met.fits;0.925196;26502;2.96796;0.170667
20190627045211984_SVAKOV-R12_snap.fits;1.03996;26510.7;1.02848;0
20190627045321445_SVAKOV-R12_met.fits;1.03413;26497.6;2.60685;0.170667
20190627045401722_SVAKOV-R12_met.fits;0.799118;26485.8;10.7927;0.512
20190627045404965_SVAKOV-R12_met.fits;1.02089;26494.6;3.57305;2.21867
20190627045312058_SVAKOV-R12_snap.fits;0.894816;26474.1;0.7238;0
20190627045426981_SVAKOV-R12_met.fits;1.19789;26502;11.6506;0.341333
20190627045432613_SVAKOV-R12_met.fits;0.942727;26502;2.03491;0.170667
20190627045440634_SVAKOV-R12_met.fits;1.09421;26510.7;7.44075;0.341333
20190627045501797_SVAKOV-R12_met.fits;0.796261;26547.4;3.22032;0.170667
20190627045412133_SVAKOV-R12_snap.fits;1.16622;26459.5;1.11957;0
20190627045509648_SVAKOV-R12_met.fits;0.957619;26487.3;3.26749;3.072
20190627045514768_SVAKOV-R12_met.fits;1.20358;26466.8;2.4111;0.170667
20190627045526714_SVAKOV-R12_met.fits;1.02546;26480;6.65758;0.170667
20190627045540880_SVAKOV-R12_met.fits;1.09274;26484.4;2.4011;0.170667
20190627045543781_SVAKOV-R12_met.fits;1.05414;26503.4;2.41368;1.024
20190627045512208_SVAKOV-R12_snap.fits;0.984867;26534.2;0.888914;0
20190627045612282_SVAKOV-R12_snap.fits;1.09488;26490.2;0.847122;0
20190627045712357_SVAKOV-R12_snap.fits;0.973553;26506.3;0.86352;0
20190627045812432_SVAKOV-R12_snap.fits;0.895026;26507.8;0.918244;0
20190627045912506_SVAKOV-R12_snap.fits;1.04105;26496.1;1.04165;0
