# file name; noise; peak f.; mag.; duration
20190627075622650_SVAKOV-R12_met.fits;1.03576;26503.4;2.68587;4.43733
20190627075631354_SVAKOV-R12_met.fits;1.03649;26456.5;12.4486;0.512
20190627075634768_SVAKOV-R12_met.fits;1.12879;26518.1;8.30411;0.170667
20190627075643813_SVAKOV-R12_met.fits;1.09075;26488.8;2.21404;2.38933
20190627075703952_SVAKOV-R12_met.fits;1.11943;26525.4;3.09049;0.341333
20190627075717946_SVAKOV-R12_met.fits;0.897789;26522.5;3.56872;0.170667
20190627075722554_SVAKOV-R12_met.fits;1.0212;26499;3.31692;1.536
20190627075729552_SVAKOV-R12_met.fits;1.08928;26484.4;2.41621;0.341333
20190627075733477_SVAKOV-R12_met.fits;0.963928;26500.5;2.00992;0.170667
20190627075749178_SVAKOV-R12_met.fits;1.01637;26534.2;3.48156;0.170667
20190627075755493_SVAKOV-R12_met.fits;1.06748;26463.9;3.56332;0.170667
20190627075758394_SVAKOV-R12_met.fits;1.23291;26481.4;12.8105;1.19467
20190627075804880_SVAKOV-R12_met.fits;1.04858;26472.7;3.90986;0.170667
20190627075824677_SVAKOV-R12_met.fits;0.999329;26518.1;4.46626;0.341333
20190627075852496_SVAKOV-R12_met.fits;0.892145;26490.2;2.52221;0.170667
20190627075915536_SVAKOV-R12_met.fits;1.35237;26531.2;4.37719;0.341333
20190627075924752_SVAKOV-R12_met.fits;0.960189;26487.3;5.26201;0.341333
20190627075939429_SVAKOV-R12_met.fits;1.02093;26499;13.8518;0.512
20190627080038138_SVAKOV-R12_met.fits;1.00147;26494.6;5.59695;0.682667
20190627080026021_SVAKOV-R12_snap.fits;1.05824;26468.3;5.27935;0
20190627080124218_SVAKOV-R12_met.fits;1.17706;26468.3;5.30622;0.341333
20190627080127802_SVAKOV-R12_met.fits;0.8953;26534.2;1.96855;0.170667
20190627080151866_SVAKOV-R12_met.fits;0.969798;26491.7;2.37922;0.341333
20190627080204325_SVAKOV-R12_met.fits;0.980056;26488.8;3.39947;0.341333
20190627080211152_SVAKOV-R12_met.fits;0.825237;26506.3;2.09454;0.170667
20190627080218149_SVAKOV-R12_met.fits;1.04359;26482.9;3.13098;0.341333
20190627080126096_SVAKOV-R12_snap.fits;1.12022;26503.4;0.783837;0
20190627080249040_SVAKOV-R12_met.fits;1.07832;26466.8;8.52038;0.341333
20190627080313104_SVAKOV-R12_met.fits;1.20232;26491.7;6.04711;0.512
20190627080226170_SVAKOV-R12_snap.fits;0.975832;26456.5;0.723968;0
20190627080328293_SVAKOV-R12_met.fits;0.825961;26487.3;2.12397;0.170667
20190627080336485_SVAKOV-R12_met.fits;1.12605;26540;4.79001;0.341333
20190627080354917_SVAKOV-R12_met.fits;0.942919;26512.2;2.4906;0.170667
20190627080411984_SVAKOV-R12_met.fits;1.08038;26504.9;2.84416;0.170667
20190627080417786_SVAKOV-R12_met.fits;1.04231;26491.7;2.78132;0.170667
20190627080326245_SVAKOV-R12_snap.fits;1.19331;26460.9;1.25154;0
20190627080428368_SVAKOV-R12_met.fits;0.901875;26521;10.906;2.38933
20190627080437925_SVAKOV-R12_met.fits;0.875387;26522.5;7.55204;0.341333
20190627080441850_SVAKOV-R12_met.fits;1.13305;26485.8;3.64684;0.341333
20190627080504378_SVAKOV-R12_met.fits;0.976137;26472.7;3.10766;0.512
20190627080426320_SVAKOV-R12_snap.fits;0.940093;26449.2;0.795954;0
20190627080540218_SVAKOV-R12_met.fits;0.891312;26474.1;2.91933;0.170667
20190627080545680_SVAKOV-R12_met.fits;0.857672;26497.6;3.96044;0.341333
20190627080611450_SVAKOV-R12_met.fits;0.938422;26491.7;2.52494;0.170667
20190627080526394_SVAKOV-R12_snap.fits;1.06597;26452.1;0.782073;0
20190627080626128_SVAKOV-R12_met.fits;0.955233;26491.7;1.92602;0.512
20190627080708794_SVAKOV-R12_met.fits;1.09744;26472.7;5.74437;0.512
20190627080712037_SVAKOV-R12_met.fits;0.97514;26534.2;6.0219;2.38933
20190627080721936_SVAKOV-R12_met.fits;0.965499;26507.8;4.40376;0.341333
20190627080626469_SVAKOV-R12_snap.fits;1.02602;26522.5;1.16928;0
20190627080726885_SVAKOV-R12_met.fits;1.06818;26525.4;6.28537;0.341333
20190627080734224_SVAKOV-R12_met.fits;0.920978;26491.7;1.88575;0.170667
20190627080748389_SVAKOV-R12_met.fits;0.890345;26466.8;3.61648;2.048
20190627080820986_SVAKOV-R12_met.fits;0.922952;26518.1;2.47621;0.170667
20190627080726544_SVAKOV-R12_snap.fits;1.02941;26468.3;0.643526;0
20190627080834981_SVAKOV-R12_met.fits;0.913827;26543;3.54018;0.853333
20190627080847440_SVAKOV-R12_met.fits;0.996472;26481.4;2.14302;0.170667
20190627080854949_SVAKOV-R12_met.fits;0.99689;26487.3;5.68171;0.341333
20190627080906042_SVAKOV-R12_met.fits;1.02293;26515.1;8.44095;0.341333
20190627080912869_SVAKOV-R12_met.fits;0.994141;26543;2.6268;0.170667
20190627080920549_SVAKOV-R12_met.fits;1.065;26493.2;2.50731;0.170667
20190627080826618_SVAKOV-R12_snap.fits;1.1125;26544.4;0.902638;0
20190627080933008_SVAKOV-R12_met.fits;0.857858;26518.1;2.1008;0.170667
20190627080936080_SVAKOV-R12_met.fits;0.940932;26472.7;1.95477;0.341333
20190627080941541_SVAKOV-R12_met.fits;1.02476;26487.3;4.95248;0.512
20190627080950928_SVAKOV-R12_met.fits;1.03338;26491.7;3.14063;0.341333
20190627081011578_SVAKOV-R12_met.fits;1.10746;26488.8;18.604;0.341333
20190627080926693_SVAKOV-R12_snap.fits;1.04118;26525.4;0.918486;0
20190627081033424_SVAKOV-R12_met.fits;0.921389;26491.7;2.09639;1.19467
20190627081100218_SVAKOV-R12_met.fits;0.87064;26477.1;2.07871;1.36533
20190627081113530_SVAKOV-R12_met.fits;0.988198;26522.5;2.82936;0.170667
20190627081026768_SVAKOV-R12_snap.fits;0.964486;26455.1;0.726795;0
20190627081135034_SVAKOV-R12_met.fits;1.0666;26515.1;3.47965;0.512
20190627081144421_SVAKOV-R12_met.fits;0.916523;26494.6;2.04982;1.87733
20190627081154661_SVAKOV-R12_met.fits;1.06941;26468.3;6.50021;0.170667
20190627081205413_SVAKOV-R12_met.fits;1.02991;26538.6;4.49563;0.341333
20190627081212410_SVAKOV-R12_met.fits;1.02217;26525.4;2.56798;0.341333
20190627081126842_SVAKOV-R12_snap.fits;1.05695;26460.9;1.00972;0
20190627081226405_SVAKOV-R12_met.fits;1.05821;26460.9;2.34002;0.170667
20190627081300880_SVAKOV-R12_met.fits;0.994256;26491.7;6.58644;0.682667
20190627081226917_SVAKOV-R12_snap.fits;1.31052;26513.7;1.21731;0
20190627081336378_SVAKOV-R12_met.fits;1.17528;26500.5;5.80987;0.341333
20190627081411536_SVAKOV-R12_met.fits;1.04052;26487.3;2.37536;0.170667
20190627081326992_SVAKOV-R12_snap.fits;1.18571;26474.1;1.25426;0
20190627081452325_SVAKOV-R12_met.fits;1.39214;26512.2;4.45634;0.341333
20190627081459322_SVAKOV-R12_met.fits;0.893076;26529.8;3.62709;0.341333
20190627081505125_SVAKOV-R12_met.fits;1.15949;26496.1;2.37326;0.170667
20190627081519632_SVAKOV-R12_met.fits;1.08632;26529.8;2.50525;0.170667
20190627081427066_SVAKOV-R12_snap.fits;1.11468;26494.6;0.994521;0
20190627081523898_SVAKOV-R12_met.fits;1.0354;26482.9;2.1051;0.682667
20190627081544720_SVAKOV-R12_met.fits;1.16373;26471.2;3.52553;0.170667
20190627081547109_SVAKOV-R12_met.fits;1.03924;26487.3;2.08088;0.341333
20190627081552741_SVAKOV-R12_met.fits;0.870863;26497.6;2.09418;0.170667
20190627081558032_SVAKOV-R12_met.fits;1.17991;26490.2;3.46475;0.170667
20190627081612197_SVAKOV-R12_met.fits;1.0363;26496.1;4.21285;1.36533
20190627081622266_SVAKOV-R12_met.fits;1.04326;26497.6;2.61748;0.170667
20190627081527141_SVAKOV-R12_snap.fits;0.855106;26538.6;1.09978;0
20190627081630458_SVAKOV-R12_met.fits;0.937001;26475.6;3.2431;0.170667
20190627081639845_SVAKOV-R12_met.fits;0.972984;26515.1;3.02182;0.170667
20190627081659984_SVAKOV-R12_met.fits;1.0669;26491.7;2.15677;2.38933
20190627081723536_SVAKOV-R12_met.fits;1.06365;26516.6;3.45604;0.170667
20190627081627216_SVAKOV-R12_snap.fits;1.08426;26541.5;0.875295;0
20190627081727802_SVAKOV-R12_met.fits;1.0676;26532.7;3.0702;2.38933
20190627081759717_SVAKOV-R12_met.fits;1.20902;26521;4.6353;1.87733
20190627081816272_SVAKOV-R12_met.fits;1.21463;26484.4;10.454;0.341333
20190627081727290_SVAKOV-R12_snap.fits;1.19423;26512.2;1.42611;0
20190627081828389_SVAKOV-R12_met.fits;1.10876;26487.3;2.61827;0.170667
20190627081836752_SVAKOV-R12_met.fits;1.06663;26488.8;5.18196;0.341333
20190627081844432_SVAKOV-R12_met.fits;1.01735;26478.5;2.65316;0.170667
20190627081849552_SVAKOV-R12_met.fits;0.922967;26502;7.45898;0.341333
20190627081905253_SVAKOV-R12_met.fits;1.44578;26499;7.16163;2.048
20190627081922320_SVAKOV-R12_met.fits;1.09383;26510.7;2.34989;1.70667
20190627081827365_SVAKOV-R12_snap.fits;1.00417;26463.9;1.15269;0
20190627081931877_SVAKOV-R12_met.fits;1.10132;26484.4;4.26124;0.512
20190627081935632_SVAKOV-R12_met.fits;1.17623;26484.4;3.62388;0.170667
20190627081956453_SVAKOV-R12_met.fits;1.02974;26477.1;4.12162;0.341333
20190627082016250_SVAKOV-R12_met.fits;1.35318;26497.6;3.01203;0.170667
20190627081927440_SVAKOV-R12_snap.fits;1.29806;26525.4;0.782212;0
20190627082025125_SVAKOV-R12_met.fits;0.971987;26503.4;2.91505;0.170667
20190627082040656_SVAKOV-R12_met.fits;1.14942;26494.6;6.61364;0.341333
20190627082104378_SVAKOV-R12_met.fits;0.983778;26525.4;2.60298;1.19467
20190627082123322_SVAKOV-R12_met.fits;0.98098;26512.2;2.15515;0.170667
20190627082027514_SVAKOV-R12_snap.fits;1.32306;26463.9;0.95545;0
20190627082126394_SVAKOV-R12_met.fits;1.16562;26497.6;2.67691;0.512
20190627082133392_SVAKOV-R12_met.fits;0.945349;26532.7;9.46613;1.87733
20190627082144656_SVAKOV-R12_met.fits;0.966442;26488.8;2.65907;0.341333
20190627082147898_SVAKOV-R12_met.fits;1.04799;26503.4;5.6827;0.170667
20190627082158992_SVAKOV-R12_met.fits;1.07615;26532.7;2.55544;0.341333
20190627082207696_SVAKOV-R12_met.fits;1.14511;26484.4;3.60803;0.341333
20190627082221861_SVAKOV-R12_met.fits;0.958903;26516.6;3.64474;0.341333
20190627082127589_SVAKOV-R12_snap.fits;0.978261;26494.6;0.945837;0
20190627082228005_SVAKOV-R12_met.fits;1.14429;26484.4;4.51122;0.341333
20190627082231760_SVAKOV-R12_met.fits;0.939804;26494.6;3.48906;0.170667
20190627082235344_SVAKOV-R12_met.fits;1.03174;26513.7;3.36362;0.170667
20190627082250533_SVAKOV-R12_met.fits;1.16147;26491.7;4.35877;0.170667
20190627082255994_SVAKOV-R12_met.fits;1.12664;26494.6;2.25734;0.170667
20190627082305210_SVAKOV-R12_met.fits;1.07536;26490.2;7.73851;0.341333
20190627082227664_SVAKOV-R12_snap.fits;1.16788;26463.9;9.74703;0
20190627082325861_SVAKOV-R12_met.fits;1.33914;26463.9;5.0507;0.341333
20190627082400336_SVAKOV-R12_met.fits;0.9703;26497.6;10.3052;0.512
20190627082403408_SVAKOV-R12_met.fits;1.2917;26491.7;23.0421;0.341333
20190627082327738_SVAKOV-R12_snap.fits;1.04928;26491.7;0.974065;0
20190627082447781_SVAKOV-R12_met.fits;1.08331;26504.9;2.20957;1.87733
20190627082457509_SVAKOV-R12_met.fits;0.922833;26487.3;2.23484;0.170667
20190627082514064_SVAKOV-R12_met.fits;1.12203;26547.4;2.42041;0.170667
20190627082520890_SVAKOV-R12_met.fits;1.07056;26507.8;2.69462;0.170667
20190627082427813_SVAKOV-R12_snap.fits;1.20994;26538.6;0.991529;0
20190627082532837_SVAKOV-R12_met.fits;1.16801;26494.6;2.96955;0.341333
20190627082538298_SVAKOV-R12_met.fits;1.11167;26543;8.33298;0.853333
20190627082604069_SVAKOV-R12_met.fits;1.04849;26484.4;8.27873;0.341333
20190627082527888_SVAKOV-R12_snap.fits;1.00976;26526.9;1.14945;0
20190627082631205_SVAKOV-R12_met.fits;0.865247;26477.1;1.81697;0.170667
20190627082633594_SVAKOV-R12_met.fits;1.0011;26518.1;2.23167;0.341333
20190627082645541_SVAKOV-R12_met.fits;1.16595;26493.2;13.652;1.536
20190627082651685_SVAKOV-R12_met.fits;1.0239;26534.2;2.581;2.21867
20190627082627962_SVAKOV-R12_snap.fits;1.00128;26466.8;0.935591;0
20190627082727525_SVAKOV-R12_met.fits;1.13114;26474.1;2.8333;0.170667
20190627082735205_SVAKOV-R12_met.fits;0.978624;26482.9;51.601;0.853333
20190627082739813_SVAKOV-R12_met.fits;1.01058;26526.9;2.35773;1.36533
20190627082746640_SVAKOV-R12_met.fits;0.913157;26523.9;3.45969;0.170667
20190627082751077_SVAKOV-R12_met.fits;1.21966;26494.6;5.13475;0.341333
20190627082755685_SVAKOV-R12_met.fits;0.948494;26475.6;2.0166;0.170667
20190627082818725_SVAKOV-R12_met.fits;1.05223;26499;2.55857;0.341333
20190627082824016_SVAKOV-R12_met.fits;1.11762;26493.2;4.75047;0.341333
20190627082728037_SVAKOV-R12_snap.fits;1.13394;26494.6;0.701788;0
20190627082837669_SVAKOV-R12_met.fits;0.936947;26465.3;4.86007;0.341333
20190627082859002_SVAKOV-R12_met.fits;1.06662;26512.2;2.23975;0.170667
20190627082905488_SVAKOV-R12_met.fits;1.10231;26488.8;3.06511;0.170667
20190627082828112_SVAKOV-R12_snap.fits;0.961273;26487.3;0.929205;0
20190627082932624_SVAKOV-R12_met.fits;1.05472;26494.6;2.22957;0.341333
20190627082938597_SVAKOV-R12_met.fits;1.07244;26519.5;31.9115;5.46133
20190627082955322_SVAKOV-R12_met.fits;0.958689;26522.5;5.80879;3.24267
20190627082928186_SVAKOV-R12_snap.fits;1.06598;26525.4;1.09123;0
20190627083031333_SVAKOV-R12_met.fits;1.12445;26485.8;2.52359;0.170667
20190627083034405_SVAKOV-R12_met.fits;1.06591;26538.6;3.84808;0.170667
20190627083028261_SVAKOV-R12_snap.fits;1.13834;26491.7;0.64755;0
20190627083148816_SVAKOV-R12_met.fits;1.95237;26497.6;35.2933;0.341333
20190627083151717_SVAKOV-R12_met.fits;0.937659;26491.7;2.42329;0.170667
20190627083219706_SVAKOV-R12_met.fits;1.00253;26490.2;2.38812;0.341333
20190627083128336_SVAKOV-R12_snap.fits;1.19666;26478.5;0.887322;0
20190627083248549_SVAKOV-R12_met.fits;1.19647;26452.1;2.89647;1.536
20190627083313125_SVAKOV-R12_met.fits;1.02165;26493.2;4.04076;3.41333
20190627083228410_SVAKOV-R12_snap.fits;1.24689;26487.3;0.898603;0
20190627083324730_SVAKOV-R12_met.fits;0.991602;26494.6;3.31335;0.682667
20190627083327632_SVAKOV-R12_met.fits;0.925485;26478.5;1.89986;0.170667
20190627083333946_SVAKOV-R12_met.fits;1.06957;26512.2;26.4967;0.682667
20190627083347429_SVAKOV-R12_met.fits;0.978665;26512.2;2.36415;0.170667
20190627083354426_SVAKOV-R12_met.fits;1.11655;26491.7;2.55549;2.048
20190627083358864_SVAKOV-R12_met.fits;1.17388;26465.3;5.30837;0.170667
20190627083328485_SVAKOV-R12_snap.fits;1.08294;26543;0.739249;0
20190627083427024_SVAKOV-R12_met.fits;0.832411;26475.6;2.28563;0.512
20190627083432314_SVAKOV-R12_met.fits;0.825998;26466.8;2.09002;0.170667
20190627083447674_SVAKOV-R12_met.fits;1.14305;26502;2.73094;0.341333
20190627083511397_SVAKOV-R12_met.fits;0.825595;26485.8;2.25825;0.170667
20190627083523514_SVAKOV-R12_met.fits;1.02877;26529.8;2.70741;0.512
20190627083428560_SVAKOV-R12_snap.fits;1.26084;26521;0.707406;0
20190627083531536_SVAKOV-R12_met.fits;1.08561;26518.1;4.2308;1.19467
20190627083536144_SVAKOV-R12_met.fits;1.1398;26465.3;2.47387;0.682667
20190627083620517_SVAKOV-R12_met.fits;0.966884;26547.4;6.38698;1.19467
20190627083528634_SVAKOV-R12_snap.fits;0.899311;26509.3;0.811012;0
20190627083640656_SVAKOV-R12_met.fits;1.05629;26499;8.07097;0.341333
20190627083724858_SVAKOV-R12_met.fits;1.12803;26497.6;4.41603;0.341333
20190627083628709_SVAKOV-R12_snap.fits;1.13408;26547.4;1.1027;0
20190627083728442_SVAKOV-R12_met.fits;1.2948;26525.4;10.8863;0.341333
20190627083759674_SVAKOV-R12_met.fits;1.0637;26522.5;2.46396;0.170667
20190627083808208_SVAKOV-R12_met.fits;1.11991;26466.8;5.92647;0.170667
20190627083820666_SVAKOV-R12_met.fits;1.1371;26494.6;4.9363;0.170667
20190627083728784_SVAKOV-R12_snap.fits;1.18535;26469.7;0.939777;0
20190627083828176_SVAKOV-R12_met.fits;1.06925;26497.6;4.24198;0.853333
20190627083836880_SVAKOV-R12_met.fits;1.41698;26497.6;8.81789;0.512
20190627083908794_SVAKOV-R12_met.fits;1.14192;26519.5;4.13448;0.341333
20190627083919205_SVAKOV-R12_met.fits;1.04884;26493.2;2.68052;0.170667
20190627083828858_SVAKOV-R12_snap.fits;0.993079;26480;1.01937;0
20190627083925520_SVAKOV-R12_met.fits;1.08485;26494.6;2.23387;0.341333
20190627083931152_SVAKOV-R12_met.fits;0.967944;26515.1;3.56231;0.512
20190627084018256_SVAKOV-R12_met.fits;0.831683;26497.6;3.82881;0.341333
20190627083928933_SVAKOV-R12_snap.fits;0.886878;26531.2;1.01115;0
20190627084038565_SVAKOV-R12_met.fits;0.913525;26515.1;2.01934;2.21867
20190627084055973_SVAKOV-R12_met.fits;1.20452;26507.8;2.79209;2.21867
20190627084122597_SVAKOV-R12_met.fits;1.0347;26547.4;10.6212;0.341333
20190627084029008_SVAKOV-R12_snap.fits;1.2732;26496.1;1.00779;0
20190627084140176_SVAKOV-R12_met.fits;1.11322;26494.6;3.33447;1.87733
20190627084143930_SVAKOV-R12_met.fits;1.12941;26491.7;2.98227;0.170667
20190627084155706_SVAKOV-R12_met.fits;1.18821;26496.1;3.9755;0.341333
20190627084202021_SVAKOV-R12_met.fits;1.12988;26521;2.58853;0.853333
20190627084206458_SVAKOV-R12_met.fits;1.18745;26484.4;3.16666;0.512
20190627084220794_SVAKOV-R12_met.fits;1.2481;26523.9;6.80323;0.853333
20190627084129082_SVAKOV-R12_snap.fits;0.977992;26499;1.16429;0
20190627084232400_SVAKOV-R12_met.fits;1.20178;26482.9;6.30341;0.341333
20190627084236837_SVAKOV-R12_met.fits;1.03712;26503.4;3.5076;0.341333
20190627084244858_SVAKOV-R12_met.fits;1.22951;26485.8;2.94359;0.170667
20190627084252709_SVAKOV-R12_met.fits;1.26943;26497.6;3.29331;0.341333
20190627084305509_SVAKOV-R12_met.fits;1.17658;26512.2;2.37583;0.341333
20190627084311653_SVAKOV-R12_met.fits;1.00485;26477.1;7.13273;0.512
20190627084322746_SVAKOV-R12_met.fits;1.22026;26482.9;6.1025;1.024
20190627084229157_SVAKOV-R12_snap.fits;1.21959;26488.8;0.77057;0
20190627084325818_SVAKOV-R12_met.fits;1.19164;26485.8;13.9298;0.341333
20190627084401146_SVAKOV-R12_met.fits;1.11723;26521;2.67144;0.512
20190627084404048_SVAKOV-R12_met.fits;1.02516;26471.2;5.28693;0.341333
20190627084415482_SVAKOV-R12_met.fits;1.10677;26532.7;2.4949;0.170667
20190627084417530_SVAKOV-R12_met.fits;1.06992;26474.1;2.52218;0.341333
20190627084329232_SVAKOV-R12_snap.fits;1.0665;26535.6;0.949811;0
20190627084430501_SVAKOV-R12_met.fits;1.07536;26543;2.41992;0.170667
20190627084459002_SVAKOV-R12_met.fits;0.939288;26515.1;3.23432;0.170667
20190627084501050_SVAKOV-R12_met.fits;1.06108;26515.1;5.04774;2.38933
20190627084514533_SVAKOV-R12_met.fits;1.0378;26544.4;2.92382;0.512
20190627084429306_SVAKOV-R12_snap.fits;1.22119;26513.7;1.00931;0
20190627084542181_SVAKOV-R12_met.fits;1.03392;26474.1;2.80005;0.170667
20190627084559077_SVAKOV-R12_met.fits;0.935339;26535.6;2.53902;0.170667
20190627084603856_SVAKOV-R12_met.fits;1.02738;26487.3;2.69098;0.853333
20190627084610170_SVAKOV-R12_met.fits;0.937934;26485.8;2.11131;0.170667
20190627084614778_SVAKOV-R12_met.fits;1.08163;26534.2;3.14284;0.341333
20190627084529381_SVAKOV-R12_snap.fits;1.0665;26506.3;0.896167;0
20190627084633210_SVAKOV-R12_met.fits;0.958253;26538.6;11.6504;1.36533
20190627084639354_SVAKOV-R12_met.fits;1.00577;26541.5;11.3624;1.36533
20190627084647546_SVAKOV-R12_met.fits;1.19595;26512.2;3.67957;0.170667
20190627084650277_SVAKOV-R12_met.fits;1.21277;26499;5.4284;0.512
20190627084702565_SVAKOV-R12_met.fits;0.9755;26531.2;7.96695;0.341333
20190627084629456_SVAKOV-R12_snap.fits;1.09502;26509.3;5.29618;0
20190627084727824_SVAKOV-R12_met.fits;1.09502;26509.3;5.29618;0.682667
20190627084739600_SVAKOV-R12_met.fits;1.10772;26543;11.5586;0.512
20190627084746938_SVAKOV-R12_met.fits;0.895609;26509.3;2.18026;0.170667
20190627084812026_SVAKOV-R12_met.fits;1.03173;26494.6;9.06828;0.512
20190627084821242_SVAKOV-R12_met.fits;0.918751;26515.1;1.86525;0.170667
20190627084823802_SVAKOV-R12_met.fits;1.2494;26496.1;2.77494;0.341333
20190627084729530_SVAKOV-R12_snap.fits;1.15021;26478.5;1.3543;0
20190627084832848_SVAKOV-R12_met.fits;0.921077;26531.2;2.10868;1.19467
20190627084837456_SVAKOV-R12_met.fits;0.980583;26528.3;4.77949;0.341333
20190627084851450_SVAKOV-R12_met.fits;1.17167;26468.3;2.82947;0.341333
20190627084909712_SVAKOV-R12_met.fits;1.01373;26493.2;2.33551;0.170667
20190627084915002_SVAKOV-R12_met.fits;1.06445;26497.6;2.28739;0.170667
20190627084918586_SVAKOV-R12_met.fits;1.09154;26510.7;2.42094;0.170667
20190627084829605_SVAKOV-R12_snap.fits;1.1616;26453.6;0.65758;0
20190627084928656_SVAKOV-R12_met.fits;0.992169;26485.8;14.135;0.341333
20190627084942480_SVAKOV-R12_met.fits;1.10568;26484.4;2.5647;0.341333
20190627084949477_SVAKOV-R12_met.fits;1.106;26506.3;3.36104;5.46133
20190627085017978_SVAKOV-R12_met.fits;0.946752;26497.6;4.08524;0.341333
20190627085023269_SVAKOV-R12_met.fits;1.13669;26544.4;2.34156;0.512
20190627084929680_SVAKOV-R12_snap.fits;1.01256;26529.8;0.921569;0
20190627085026853_SVAKOV-R12_met.fits;1.38127;26523.9;2.8434;0.170667
20190627085053477_SVAKOV-R12_met.fits;1.27248;26474.1;2.95235;0.853333
20190627085056720_SVAKOV-R12_met.fits;0.974594;26528.3;2.01952;1.36533
20190627085112933_SVAKOV-R12_met.fits;0.922378;26478.5;2.39619;1.70667
20190627085029754_SVAKOV-R12_snap.fits;1.08958;26500.5;0.995267;0
20190627085148602_SVAKOV-R12_met.fits;1.12331;26496.1;2.75519;0.170667
20190627085154576_SVAKOV-R12_met.fits;1.12663;26500.5;7.68804;0.341333
20190627085159013_SVAKOV-R12_met.fits;1.09032;26472.7;3.56931;0.512
20190627085217445_SVAKOV-R12_met.fits;1.13331;26518.1;44.7779;2.56
20190627085129829_SVAKOV-R12_snap.fits;1.03338;26522.5;0.849629;0
20190627085229221_SVAKOV-R12_met.fits;0.900857;26493.2;5.61855;0.341333
20190627085235365_SVAKOV-R12_met.fits;1.01464;26499;2.15049;0.512
20190627085301818_SVAKOV-R12_met.fits;1.06902;26516.6;2.23869;0.170667
20190627085229904_SVAKOV-R12_snap.fits;1.01388;26525.4;0.997081;0
20190627085343120_SVAKOV-R12_met.fits;1.18593;26528.3;25.4044;2.73067
20190627085359674_SVAKOV-R12_met.fits;1.15118;26471.2;2.60293;0.170667
20190627085408037_SVAKOV-R12_met.fits;0.958273;26529.8;2.00938;0.682667
20190627085411109_SVAKOV-R12_met.fits;1.13961;26477.1;2.4517;0.682667
20190627085329978_SVAKOV-R12_snap.fits;0.931467;26456.5;1.01432;0
20190627085431760_SVAKOV-R12_met.fits;1.16461;26512.2;2.58786;0.170667
20190627085444560_SVAKOV-R12_met.fits;0.892417;26478.5;1.91747;0.341333
20190627085447973_SVAKOV-R12_met.fits;1.25924;26462.4;2.71462;0.341333
20190627085504016_SVAKOV-R12_met.fits;1.14622;26543;3.63417;0.853333
20190627085507429_SVAKOV-R12_met.fits;1.23174;26497.6;5.65218;0.341333
20190627085515962_SVAKOV-R12_met.fits;1.05103;26490.2;4.93269;0.512
20190627085523813_SVAKOV-R12_met.fits;1.05583;26547.4;2.18027;0.170667
20190627085430053_SVAKOV-R12_snap.fits;1.12509;26543;1.21676;0
20190627085530981_SVAKOV-R12_met.fits;0.950873;26516.6;2.10709;0.170667
20190627085538661_SVAKOV-R12_met.fits;1.18101;26532.7;2.39767;0.170667
20190627085547024_SVAKOV-R12_met.fits;0.847781;26521;6.02315;0.341333
20190627085555898_SVAKOV-R12_met.fits;1.02873;26485.8;2.86575;0.170667
20190627085530128_SVAKOV-R12_snap.fits;1.00262;26458;0.973062;0
20190627085630202_SVAKOV-R12_snap.fits;1.21549;26487.3;0.955783;0
20190627085730277_SVAKOV-R12_snap.fits;1.37256;26475.6;0.836601;0
20190627085830352_SVAKOV-R12_snap.fits;1.03522;26475.6;0.922483;0
20190627085930426_SVAKOV-R12_snap.fits;1.06684;26516.6;0.989802;0
