# file name; noise; peak f.; mag.; duration
20190627155635280_SVAKOV-R12_met.fits;1.06609;26513.7;2.29757;0.512
20190627155642618_SVAKOV-R12_met.fits;0.977959;26487.3;2.57276;0.341333
20190627155655589_SVAKOV-R12_met.fits;1.11956;26507.8;3.27333;0.170667
20190627155702245_SVAKOV-R12_met.fits;1.16211;26487.3;4.67552;0.341333
20190627155738597_SVAKOV-R12_met.fits;1.25536;26504.9;11.3849;1.70667
20190627155749349_SVAKOV-R12_met.fits;1.4819;26500.5;3.43875;2.56
20190627155802490_SVAKOV-R12_met.fits;1.30653;26488.8;3.80898;0.341333
20190627155817338_SVAKOV-R12_met.fits;1.27622;26497.6;3.03292;0.170667
20190627155826213_SVAKOV-R12_met.fits;1.10462;26504.9;2.52783;1.024
20190627155837136_SVAKOV-R12_met.fits;1.34483;26526.9;4.26456;0.170667
20190627155904272_SVAKOV-R12_met.fits;1.29241;26510.7;3.65845;1.36533
20190627160013221_SVAKOV-R12_met.fits;1.08701;26510.7;3.79886;0.341333
20190627160018341_SVAKOV-R12_met.fits;1.51816;26503.4;3.39613;0.170667
20190627160041893_SVAKOV-R12_met.fits;1.33615;26496.1;30.5234;3.072
20190627160053157_SVAKOV-R12_met.fits;1.1289;26503.4;2.29341;0.170667
20190627160001786_SVAKOV-R12_snap.fits;1.24549;26455.1;0.745143;0
20190627160100666_SVAKOV-R12_met.fits;1.21178;26496.1;3.60549;0.170667
20190627160118074_SVAKOV-R12_met.fits;1.16834;26462.4;4.54691;0.170667
20190627160140944_SVAKOV-R12_met.fits;1.17456;26500.5;3.14523;0.170667
20190627160144698_SVAKOV-R12_met.fits;1.01264;26499;2.18768;0.170667
20190627160101861_SVAKOV-R12_snap.fits;1.25807;26471.2;1.07192;0
20190627160215589_SVAKOV-R12_met.fits;1.10887;26497.6;2.26362;0.170667
20190627160227706_SVAKOV-R12_met.fits;1.11692;26516.6;2.26994;0.170667
20190627160243578_SVAKOV-R12_met.fits;1.04684;26503.4;2.85395;0.170667
20190627160201936_SVAKOV-R12_snap.fits;1.14353;26497.6;1.39242;0
20190627160338533_SVAKOV-R12_met.fits;1.28589;26497.6;6.83702;0.341333
20190627160302010_SVAKOV-R12_snap.fits;1.08794;26529.8;1.18157;0
20190627160407376_SVAKOV-R12_met.fits;1.03633;26503.4;2.53621;0.170667
20190627160421712_SVAKOV-R12_met.fits;1.4864;26494.6;5.27533;0.170667
20190627160402085_SVAKOV-R12_snap.fits;1.36645;26455.1;1.38026;0
20190627160549605_SVAKOV-R12_met.fits;1.11646;26493.2;2.72769;0.341333
20190627160502160_SVAKOV-R12_snap.fits;1.40682;26528.3;1.58832;0
20190627160611450_SVAKOV-R12_met.fits;1.35208;26504.9;2.75987;0.170667
20190627160623397_SVAKOV-R12_met.fits;1.43957;26493.2;38.0031;2.38933
20190627160636880_SVAKOV-R12_met.fits;1.58619;26522.5;3.38562;0.170667
20190627160657189_SVAKOV-R12_met.fits;1.28637;26521;3.42256;0.170667
20190627160602234_SVAKOV-R12_snap.fits;1.3638;26471.2;1.05467;0
20190627160728250_SVAKOV-R12_met.fits;1.36906;26502;4.0326;0.512
20190627160737466_SVAKOV-R12_met.fits;1.25495;26497.6;2.65668;0.170667
20190627160702309_SVAKOV-R12_snap.fits;1.19098;26487.3;1.17767;0
20190627160806309_SVAKOV-R12_met.fits;1.33363;26499;5.88101;0.512
20190627160802384_SVAKOV-R12_snap.fits;1.12827;26519.5;1.0492;0
20190627160915258_SVAKOV-R12_met.fits;1.1379;26485.8;6.17794;0.512
20190627160918160_SVAKOV-R12_met.fits;1.26066;26502;12.6611;0.341333
20190627160922938_SVAKOV-R12_met.fits;1.23495;26500.5;2.53368;0.170667
20190627160958949_SVAKOV-R12_met.fits;1.18624;26499;2.57424;0.170667
20190627160902458_SVAKOV-R12_snap.fits;1.25802;26528.3;1.04054;0
20190627161008165_SVAKOV-R12_met.fits;1.04578;26500.5;2.93856;1.36533
20190627161021648_SVAKOV-R12_met.fits;1.11039;26499;2.50202;0.170667
20190627161002533_SVAKOV-R12_snap.fits;1.48181;26456.5;1.23758;0
20190627161134522_SVAKOV-R12_met.fits;1.17679;26491.7;3.37368;0.170667
20190627161142714_SVAKOV-R12_met.fits;1.00857;26490.2;2.20727;0.341333
20190627161145786_SVAKOV-R12_met.fits;1.11403;26493.2;3.08269;0.341333
20190627161102608_SVAKOV-R12_snap.fits;1.30425;26449.2;0.828731;0
20190627161217018_SVAKOV-R12_met.fits;1.2816;26493.2;5.36929;0.341333
20190627161233744_SVAKOV-R12_met.fits;1.0519;26497.6;7.1884;0.512
20190627161202682_SVAKOV-R12_snap.fits;1.21146;26502;1.03079;0
20190627161302757_SVAKOV-R12_snap.fits;1.04155;26534.2;0.877408;0
20190627161430821_SVAKOV-R12_met.fits;1.20321;26497.6;2.49504;0.170667
20190627161434576_SVAKOV-R12_met.fits;1.0959;26506.3;7.10951;0.512
20190627161441402_SVAKOV-R12_met.fits;1.18765;26510.7;3.41368;0.170667
20190627161445328_SVAKOV-R12_met.fits;0.92095;26506.3;2.0704;0.170667
20190627161402832_SVAKOV-R12_snap.fits;1.2407;26459.5;1.18137;0
20190627161533285_SVAKOV-R12_met.fits;1.19237;26502;2.67214;0.170667
20190627161541477_SVAKOV-R12_met.fits;1.15478;26526.9;3.15236;0.341333
20190627161543866_SVAKOV-R12_met.fits;1.06277;26513.7;3.13218;0.341333
20190627161502906_SVAKOV-R12_snap.fits;1.14959;26502;1.68554;0
20190627161557178_SVAKOV-R12_met.fits;1.01526;26503.4;2.50978;4.94933
20190627161623290_SVAKOV-R12_met.fits;1.24589;26509.3;21.9311;1.024
20190627161602981_SVAKOV-R12_snap.fits;1.12503;26526.9;1.12085;0
20190627161710394_SVAKOV-R12_met.fits;0.973583;26496.1;2.47481;0.170667
20190627161726266_SVAKOV-R12_met.fits;1.08722;26503.4;2.84987;0.170667
20190627161742650_SVAKOV-R12_met.fits;1.21682;26510.7;2.78343;0.512
20190627161753914_SVAKOV-R12_met.fits;1.19673;26507.8;8.3462;0.341333
20190627161703056_SVAKOV-R12_snap.fits;1.2614;26503.4;1.73309;0
20190627161803301_SVAKOV-R12_met.fits;1.11124;26525.4;6.19905;0.341333
20190627161826000_SVAKOV-R12_met.fits;1.26202;26485.8;3.7648;0.170667
20190627161856037_SVAKOV-R12_met.fits;1.0218;26494.6;2.30614;0.170667
20190627161803130_SVAKOV-R12_snap.fits;0.8844;26474.1;1.06294;0
20190627161953381_SVAKOV-R12_met.fits;1.27167;26500.5;2.68122;0.170667
20190627161903205_SVAKOV-R12_snap.fits;1.28048;26458;1.23086;0
20190627162055674_SVAKOV-R12_met.fits;1.16007;26507.8;2.3489;0.512
20190627162003280_SVAKOV-R12_snap.fits;1.26912;26545.9;1.53212;0
20190627162109157_SVAKOV-R12_met.fits;1.31609;26496.1;2.66256;0.170667
20190627162149434_SVAKOV-R12_met.fits;0.876547;26493.2;1.84517;0.170667
20190627162152165_SVAKOV-R12_met.fits;1.08582;26500.5;2.3161;0.170667
20190627162103354_SVAKOV-R12_snap.fits;1.08741;26506.3;0.922957;0
20190627162216912_SVAKOV-R12_met.fits;1.3134;26506.3;2.75206;0.170667
20190627162203429_SVAKOV-R12_snap.fits;1.21165;26465.3;1.19349;0
20190627162308965_SVAKOV-R12_met.fits;1.48346;26503.4;6.83476;0.341333
20190627162315621_SVAKOV-R12_met.fits;1.23819;26502;3.47316;0.682667
20190627162339344_SVAKOV-R12_met.fits;1.42058;26504.9;3.17095;0.170667
20190627162341904_SVAKOV-R12_met.fits;1.30298;26510.7;2.96097;0.341333
20190627162303504_SVAKOV-R12_snap.fits;1.16665;26518.1;1.3103;0
20190627162428666_SVAKOV-R12_met.fits;1.15918;26509.3;2.32921;0.170667
20190627162432762_SVAKOV-R12_met.fits;0.990206;26512.2;9.52489;0.341333
20190627162439418_SVAKOV-R12_met.fits;1.45313;26522.5;27.0594;2.048
20190627162403578_SVAKOV-R12_snap.fits;0.920589;26456.5;1.03799;0
20190627162516112_SVAKOV-R12_met.fits;1.15844;26477.1;2.64611;0.512
20190627162558437_SVAKOV-R12_met.fits;1.20132;26488.8;2.89134;0.170667
20190627162503653_SVAKOV-R12_snap.fits;1.31045;26452.1;1.17864;0
20190627162630352_SVAKOV-R12_met.fits;1.14379;26499;6.06559;0.170667
20190627162642981_SVAKOV-R12_met.fits;1.30605;26491.7;3.35917;0.170667
20190627162652538_SVAKOV-R12_met.fits;1.32113;26494.6;4.30247;0.170667
20190627162603728_SVAKOV-R12_snap.fits;1.22982;26499;0.788062;0
20190627162709605_SVAKOV-R12_met.fits;1.88824;26534.2;5.66263;0.853333
20190627162703802_SVAKOV-R12_snap.fits;1.26174;26537.1;1.19814;0
20190627162836645_SVAKOV-R12_met.fits;1.22592;26502;3.09954;0.341333
20190627162803877_SVAKOV-R12_snap.fits;1.08328;26485.8;1.36416;0
20190627162905658_SVAKOV-R12_met.fits;1.17586;26512.2;6.07521;0.682667
20190627162919141_SVAKOV-R12_met.fits;1.50839;26500.5;3.65103;0.341333
20190627162953616_SVAKOV-R12_met.fits;1.04901;26500.5;12.4255;0.341333
20190627162903952_SVAKOV-R12_snap.fits;1.14617;26497.6;0.987138;0
20190627163012218_SVAKOV-R12_met.fits;1.74833;26496.1;5.9969;0.341333
20190627163021434_SVAKOV-R12_met.fits;1.20245;26503.4;2.60888;1.19467
20190627163041402_SVAKOV-R12_met.fits;1.45621;26512.2;14.0727;0.512
20190627163048570_SVAKOV-R12_met.fits;1.24899;26506.3;3.52289;3.072
20190627163054032_SVAKOV-R12_met.fits;1.18974;26531.2;3.192;0.170667
20190627163004026_SVAKOV-R12_snap.fits;1.16373;26471.2;1.09033;0
20190627163109562_SVAKOV-R12_met.fits;0.990369;26507.8;3.36698;0.170667
20190627163141989_SVAKOV-R12_met.fits;0.956167;26500.5;4.14497;1.87733
20190627163153594_SVAKOV-R12_met.fits;1.09226;26494.6;3.60088;0.170667
20190627163104101_SVAKOV-R12_snap.fits;1.25229;26523.9;1.21027;0
20190627163204176_SVAKOV-R12_snap.fits;1.39436;26463.9;1.09213;0
20190627163304250_SVAKOV-R12_snap.fits;1.21919;26500.5;1.16607;0
20190627163404154_SVAKOV-R12_met.fits;1.38775;26500.5;4.31349;0.341333
20190627163454501_SVAKOV-R12_met.fits;1.09763;26487.3;3.94395;0.170667
20190627163404325_SVAKOV-R12_snap.fits;1.13735;26502;0.926419;0
20190627163525392_SVAKOV-R12_met.fits;1.12511;26480;5.69319;0.341333
20190627163504400_SVAKOV-R12_snap.fits;1.13466;26545.9;1.09916;0
20190627163601744_SVAKOV-R12_met.fits;1.13021;26493.2;2.61995;0.170667
20190627163631952_SVAKOV-R12_met.fits;1.46714;26504.9;6.40663;0.170667
20190627163604474_SVAKOV-R12_snap.fits;1.08359;26477.1;0.794065;0
20190627163713936_SVAKOV-R12_met.fits;0.991013;26496.1;2.54775;0.170667
20190627163747386_SVAKOV-R12_met.fits;1.00961;26485.8;2.04397;0.170667
20190627163704549_SVAKOV-R12_snap.fits;1.25238;26502;3.21035;0
20190627163802405_SVAKOV-R12_met.fits;1.02594;26518.1;2.56491;0.682667
20190627163818448_SVAKOV-R12_met.fits;1.1019;26509.3;2.31182;0.170667
20190627163804624_SVAKOV-R12_snap.fits;1.05268;26500.5;0.923441;0
20190627163914256_SVAKOV-R12_met.fits;1.07641;26500.5;2.32703;0.170667
20190627163917669_SVAKOV-R12_met.fits;1.21027;26504.9;2.96733;0.170667
20190627163935077_SVAKOV-R12_met.fits;1.1901;26513.7;2.80055;0.341333
20190627163904698_SVAKOV-R12_snap.fits;1.11149;26484.4;0.766219;0
20190627164033957_SVAKOV-R12_met.fits;1.08928;26502;3.3008;1.70667
20190627164048976_SVAKOV-R12_met.fits;1.01566;26500.5;8.24794;0.341333
20190627164004773_SVAKOV-R12_snap.fits;1.1363;26465.3;1.08803;0
20190627164115088_SVAKOV-R12_met.fits;0.938734;26512.2;2.38783;0.170667
20190627164125498_SVAKOV-R12_met.fits;1.17082;26503.4;2.37279;0.170667
20190627164143589_SVAKOV-R12_met.fits;1.16556;26496.1;2.42774;0.341333
20190627164104848_SVAKOV-R12_snap.fits;1.03906;26472.7;0.681228;0
20190627164225573_SVAKOV-R12_met.fits;1.12781;26504.9;2.2692;0.170667
20190627164232400_SVAKOV-R12_met.fits;1.2029;26499;5.34447;0.341333
20190627164236496_SVAKOV-R12_met.fits;1.47023;26460.9;11.2523;0.341333
20190627164204922_SVAKOV-R12_snap.fits;1.34841;26466.8;0.994352;0
20190627164320016_SVAKOV-R12_met.fits;1.26691;26507.8;4.94091;0.341333
20190627164304997_SVAKOV-R12_snap.fits;1.03866;26499;6.30506;0
20190627164403024_SVAKOV-R12_met.fits;1.34067;26499;2.90677;0.512
20190627164422480_SVAKOV-R12_met.fits;1.11022;26516.6;4.31893;0.341333
20190627164405072_SVAKOV-R12_snap.fits;1.50016;26466.8;1.39963;0
20190627164519994_SVAKOV-R12_met.fits;1.27183;26450.7;3.27065;0.170667
20190627164546277_SVAKOV-R12_met.fits;1.36539;26512.2;3.03473;0.512
20190627164505146_SVAKOV-R12_snap.fits;1.12397;26522.5;0.975614;0
20190627164613072_SVAKOV-R12_met.fits;1.23001;26499;8.59313;0.853333
20190627164622288_SVAKOV-R12_met.fits;1.10694;26496.1;4.78164;0.170667
20190627164647034_SVAKOV-R12_met.fits;0.949458;26519.5;2.16892;0.170667
20190627164605221_SVAKOV-R12_snap.fits;1.15015;26453.6;1.02622;0
20190627164715194_SVAKOV-R12_met.fits;0.968392;26502;7.42903;0.341333
20190627164720997_SVAKOV-R12_met.fits;1.28086;26506.3;3.35122;0.341333
20190627164705296_SVAKOV-R12_snap.fits;1.20253;26525.4;1.26979;0
20190627164802469_SVAKOV-R12_met.fits;1.10373;26506.3;3.50703;0.170667
20190627164805370_SVAKOV-R12_snap.fits;1.17198;26496.1;1.28089;0
20190627164917904_SVAKOV-R12_met.fits;1.07896;26500.5;2.39608;0.170667
20190627164923194_SVAKOV-R12_met.fits;1.13322;26510.7;4.29855;0.170667
20190627164905445_SVAKOV-R12_snap.fits;1.26549;26455.1;1.2067;0
20190627165037776_SVAKOV-R12_met.fits;1.24222;26504.9;3.14565;0.170667
20190627165055354_SVAKOV-R12_met.fits;1.36389;26502;7.45221;0.341333
20190627165005520_SVAKOV-R12_snap.fits;1.27068;26523.9;1.23447;0
20190627165105594_SVAKOV-R12_snap.fits;1.0203;26538.6;1.20813;0
20190627165205669_SVAKOV-R12_snap.fits;1.12296;26491.7;1.18948;0
20190627165338682_SVAKOV-R12_met.fits;1.28923;26500.5;3.60311;0.170667
20190627165305744_SVAKOV-R12_snap.fits;1.20973;26545.9;1.26839;0
20190627165405306_SVAKOV-R12_met.fits;1.14561;26502;2.77206;0.170667
20190627165412816_SVAKOV-R12_met.fits;1.19559;26491.7;2.83559;0.170667
20190627165456848_SVAKOV-R12_met.fits;1.35742;26494.6;3.06064;0.170667
20190627165405818_SVAKOV-R12_snap.fits;1.21496;26519.5;1.2254;0
20190627165503504_SVAKOV-R12_met.fits;1.38548;26503.4;6.38225;0.341333
20190627165529616_SVAKOV-R12_met.fits;1.01864;26503.4;2.54999;0.170667
20190627165505893_SVAKOV-R12_snap.fits;1.14039;26480;1.31536;0
20190627165619962_SVAKOV-R12_met.fits;1.333;26499;5.26424;0.341333
20190627165605968_SVAKOV-R12_snap.fits;1.3677;26544.4;1.34353;0
20190627165706042_SVAKOV-R12_snap.fits;1.31719;26503.4;0.842296;0
20190627165806117_SVAKOV-R12_snap.fits;0.957724;26509.3;0.992581;0
20190627165906192_SVAKOV-R12_snap.fits;1.42871;26504.9;0.860597;0
