# file name; noise; peak f.; mag.; duration
20190627065627386_SVAKOV-R12_met.fits;1.05131;26452.1;2.20811;0.341333
20190627065646501_SVAKOV-R12_met.fits;1.23145;26485.8;2.95395;0.341333
20190627065650938_SVAKOV-R12_met.fits;0.996307;26534.2;2.98084;0.170667
20190627065712954_SVAKOV-R12_met.fits;1.2583;26519.5;3.63238;1.024
20190627065724901_SVAKOV-R12_met.fits;0.985113;26478.5;3.17561;0.341333
20190627065732752_SVAKOV-R12_met.fits;0.957471;26504.9;20.4759;0.512
20190627065752890_SVAKOV-R12_met.fits;0.925847;26512.2;2.01853;0.170667
20190627065801594_SVAKOV-R12_met.fits;1.01702;26487.3;2.8421;0.170667
20190627065812346_SVAKOV-R12_met.fits;1.18946;26488.8;2.53496;2.048
20190627065827706_SVAKOV-R12_met.fits;1.18991;26510.7;3.429;0.341333
20190627065835557_SVAKOV-R12_met.fits;0.967505;26516.6;3.37506;0.341333
20190627065842554_SVAKOV-R12_met.fits;0.867837;26484.4;5.29718;0.853333
20190627065856208_SVAKOV-R12_met.fits;1.0249;26472.7;2.41452;0.170667
20190627065924026_SVAKOV-R12_met.fits;1.03295;26480;3.65296;1.536
20190627065927781_SVAKOV-R12_met.fits;1.04145;26509.3;4.6914;1.024
20190627065935461_SVAKOV-R12_met.fits;1.22669;26518.1;5.19542;0.341333
20190627065937680_SVAKOV-R12_met.fits;0.833703;26547.4;7.25045;0.512
20190627065941264_SVAKOV-R12_met.fits;0.964281;26484.4;8.91961;0.341333
20190627070027344_SVAKOV-R12_met.fits;1.15807;26510.7;5.18618;0.170667
20190627070030586_SVAKOV-R12_met.fits;1.05402;26532.7;2.3647;1.19467
20190627070050042_SVAKOV-R12_met.fits;1.12915;26518.1;2.85711;0.170667
20190627070102842_SVAKOV-R12_met.fits;1.26369;26510.7;2.65406;0.170667
20190627070115642_SVAKOV-R12_met.fits;1.20036;26522.5;4.13112;0.170667
20190627070021541_SVAKOV-R12_snap.fits;1.02799;26510.7;0.710296;0
20190627070122810_SVAKOV-R12_met.fits;0.924922;26485.8;3.5762;0.341333
20190627070134586_SVAKOV-R12_met.fits;0.888571;26474.1;4.82152;0.170667
20190627070157626_SVAKOV-R12_met.fits;0.870514;26523.9;4.43853;0.341333
20190627070205136_SVAKOV-R12_met.fits;1.04743;26529.8;3.70705;2.048
20190627070121616_SVAKOV-R12_snap.fits;1.04086;26478.5;0.971191;0
20190627070218277_SVAKOV-R12_met.fits;1.032;26497.6;2.23491;0.170667
20190627070244218_SVAKOV-R12_met.fits;1.12589;26516.6;4.38487;0.170667
20190627070250533_SVAKOV-R12_met.fits;1.00739;26518.1;3.00474;0.170667
20190627070253434_SVAKOV-R12_met.fits;0.957716;26455.1;3.11511;0.512
20190627070310672_SVAKOV-R12_met.fits;1.16143;26496.1;4.98076;1.024
20190627070221690_SVAKOV-R12_snap.fits;0.980959;26493.2;0.960263;0
20190627070322277_SVAKOV-R12_met.fits;1.08238;26538.6;3.93742;0.341333
20190627070338320_SVAKOV-R12_met.fits;1.04091;26488.8;3.84537;0.170667
20190627070321765_SVAKOV-R12_snap.fits;1.10781;26468.3;1.11498;0
20190627070421157_SVAKOV-R12_met.fits;1.09084;26506.3;2.27674;0.341333
20190627070429861_SVAKOV-R12_met.fits;1.0958;26474.1;2.75436;1.87733
20190627070448976_SVAKOV-R12_met.fits;0.957195;26499;2.89943;0.170667
20190627070421840_SVAKOV-R12_snap.fits;1.34905;26488.8;1.26657;0
20190627070534714_SVAKOV-R12_met.fits;0.953547;26545.9;2.18135;0.341333
20190627070550416_SVAKOV-R12_met.fits;0.961261;26509.3;6.45322;0.341333
20190627070601850_SVAKOV-R12_met.fits;1.26012;26491.7;4.58684;0.170667
20190627070605093_SVAKOV-R12_met.fits;1.03455;26485.8;2.59826;0.682667
20190627070612261_SVAKOV-R12_met.fits;1.36833;26523.9;3.72057;0.341333
20190627070521914_SVAKOV-R12_snap.fits;1.31294;26471.2;3.35893;0
20190627070620112_SVAKOV-R12_met.fits;1.15677;26469.7;3.19191;0.341333
20190627070623525_SVAKOV-R12_met.fits;1.2637;26518.1;4.40287;0.341333
20190627070630864_SVAKOV-R12_met.fits;1.12408;26526.9;2.31689;0.341333
20190627070648442_SVAKOV-R12_met.fits;1.14546;26465.3;2.34216;0.170667
20190627070702266_SVAKOV-R12_met.fits;1.33649;26497.6;3.21035;2.73067
20190627070707045_SVAKOV-R12_met.fits;1.30594;26468.3;5.54973;1.36533
20190627070716261_SVAKOV-R12_met.fits;1.17576;26484.4;2.96995;0.170667
20190627070621989_SVAKOV-R12_snap.fits;1.25476;26488.8;1.04161;0
20190627070728549_SVAKOV-R12_met.fits;1.36374;26513.7;3.20508;0.170667
20190627070741178_SVAKOV-R12_met.fits;1.30966;26515.1;3.28129;0.170667
20190627070722064_SVAKOV-R12_snap.fits;1.0299;26497.6;1.35416;0
20190627070825210_SVAKOV-R12_met.fits;1.00152;26494.6;2.44681;0.170667
20190627070858320_SVAKOV-R12_met.fits;1.09333;26488.8;2.21215;0.170667
20190627070822138_SVAKOV-R12_snap.fits;1.31576;26453.6;1.62109;0
20190627070931088_SVAKOV-R12_met.fits;1.3024;26460.9;4.1419;1.36533
20190627070936720_SVAKOV-R12_met.fits;1.35973;26522.5;2.90892;0.170667
20190627070945424_SVAKOV-R12_met.fits;1.24771;26469.7;3.39046;0.170667
20190627070922213_SVAKOV-R12_snap.fits;1.1526;26494.6;1.00904;0
20190627071043962_SVAKOV-R12_met.fits;1.28336;26521;5.59934;0.341333
20190627071056933_SVAKOV-R12_met.fits;1.17894;26487.3;5.06998;0.170667
20190627071112805_SVAKOV-R12_met.fits;1.38651;26519.5;6.61793;1.024
20190627071022288_SVAKOV-R12_snap.fits;1.29208;26503.4;0.761041;0
20190627071124410_SVAKOV-R12_met.fits;1.15946;26490.2;5.23677;0.341333
20190627071126970_SVAKOV-R12_met.fits;1.09176;26502;2.67295;0.170667
20190627071131237_SVAKOV-R12_met.fits;1.19752;26502;2.75514;0.170667
20190627071137040_SVAKOV-R12_met.fits;1.29829;26491.7;2.63326;0.170667
20190627071141989_SVAKOV-R12_met.fits;1.11113;26494.6;2.46563;0.170667
20190627071122362_SVAKOV-R12_snap.fits;1.18074;26449.2;1.31296;0
20190627071224997_SVAKOV-R12_met.fits;1.1395;26474.1;7.19856;0.341333
20190627071235749_SVAKOV-R12_met.fits;1.04469;26488.8;2.21906;0.170667
20190627071248720_SVAKOV-R12_met.fits;1.0471;26459.5;2.72593;0.170667
20190627071254010_SVAKOV-R12_met.fits;1.11187;26482.9;6.98621;0.341333
20190627071310565_SVAKOV-R12_met.fits;1.13668;26466.8;3.39535;0.170667
20190627071222437_SVAKOV-R12_snap.fits;1.48811;26504.9;1.3228;0
20190627071345893_SVAKOV-R12_met.fits;1.06381;26475.6;2.20516;0.341333
20190627071352208_SVAKOV-R12_met.fits;1.33119;26449.2;3.64726;1.87733
20190627071401936_SVAKOV-R12_met.fits;1.28182;26484.4;2.90771;0.170667
20190627071415077_SVAKOV-R12_met.fits;1.43179;26500.5;7.66484;0.512
20190627071322512_SVAKOV-R12_snap.fits;1.60471;26510.7;1.14298;0
20190627071420538_SVAKOV-R12_met.fits;1.23477;26513.7;3.84336;0.341333
20190627071443237_SVAKOV-R12_met.fits;1.3225;26472.7;3.1494;1.536
20190627071422586_SVAKOV-R12_snap.fits;1.34344;26532.7;1.02355;0
20190627071539728_SVAKOV-R12_met.fits;1.26192;26491.7;3.54709;0.170667
20190627071542970_SVAKOV-R12_met.fits;1.3967;26478.5;2.8024;0.170667
20190627071522661_SVAKOV-R12_snap.fits;1.2812;26471.2;0.87465;0
20190627071623248_SVAKOV-R12_met.fits;1.15676;26515.1;3.55984;0.170667
20190627071628709_SVAKOV-R12_met.fits;1.24784;26482.9;4.87118;0.341333
20190627071639632_SVAKOV-R12_met.fits;1.35843;26519.5;3.59096;0.341333
20190627071650213_SVAKOV-R12_met.fits;1.3028;26525.4;7.55204;0.341333
20190627071622736_SVAKOV-R12_snap.fits;1.39375;26469.7;1.4758;0
20190627071724688_SVAKOV-R12_met.fits;1.3361;26458;2.95702;0.341333
20190627071727248_SVAKOV-R12_met.fits;1.19364;26516.6;13.2943;0.341333
20190627071747386_SVAKOV-R12_met.fits;1.23529;26485.8;3.25806;0.170667
20190627071722810_SVAKOV-R12_snap.fits;1.11367;26458;1.25809;0
20190627071819642_SVAKOV-R12_met.fits;1.41199;26525.4;7.83878;1.87733
20190627071838586_SVAKOV-R12_met.fits;1.36114;26516.6;5.35872;0.341333
20190627071841488_SVAKOV-R12_met.fits;1.29771;26493.2;2.70556;0.341333
20190627071850021_SVAKOV-R12_met.fits;1.18773;26494.6;2.4192;0.341333
20190627071853776_SVAKOV-R12_met.fits;1.29464;26503.4;3.87964;0.170667
20190627071859066_SVAKOV-R12_met.fits;1.547;26477.1;10.1586;3.41333
20190627071904528_SVAKOV-R12_met.fits;1.27144;26522.5;3.05905;0.170667
20190627071918181_SVAKOV-R12_met.fits;1.19419;26510.7;5.10385;0.341333
20190627071822885_SVAKOV-R12_snap.fits;1.19143;26497.6;1.31703;0
20190627071948730_SVAKOV-R12_met.fits;1.23117;26481.4;3.00894;0.170667
20190627072001872_SVAKOV-R12_met.fits;1.32733;26478.5;5.26646;1.024
20190627072014672_SVAKOV-R12_met.fits;1.43583;26450.7;2.97208;0.170667
20190627071922960_SVAKOV-R12_snap.fits;1.40248;26466.8;1.26936;0
20190627072023205_SVAKOV-R12_met.fits;1.14671;26477.1;2.39861;0.341333
20190627072030373_SVAKOV-R12_met.fits;1.16741;26532.7;2.54411;0.682667
20190627072115258_SVAKOV-R12_met.fits;1.55807;26518.1;3.65293;0.512
20190627072023034_SVAKOV-R12_snap.fits;1.25317;26475.6;1.04642;0
20190627072126522_SVAKOV-R12_met.fits;1.46721;26519.5;3.37106;1.19467
20190627072134373_SVAKOV-R12_met.fits;1.27664;26475.6;2.64067;0.512
20190627072144613_SVAKOV-R12_met.fits;1.43963;26506.3;4.85598;0.341333
20190627072147173_SVAKOV-R12_met.fits;1.12466;26532.7;4.37095;0.341333
20190627072216698_SVAKOV-R12_met.fits;1.00626;26504.9;2.59464;0.170667
20190627072123109_SVAKOV-R12_snap.fits;1.25553;26463.9;1.25978;0
20190627072249296_SVAKOV-R12_met.fits;1.22866;26477.1;3.29741;0.170667
20190627072252368_SVAKOV-R12_met.fits;1.4278;26491.7;36.597;2.90133
20190627072304997_SVAKOV-R12_met.fits;1.35569;26485.8;3.09012;0.170667
20190627072223184_SVAKOV-R12_snap.fits;1.13578;26538.6;1.08755;0
20190627072324794_SVAKOV-R12_met.fits;1.42568;26516.6;5.7253;0.170667
20190627072329402_SVAKOV-R12_met.fits;1.22202;26487.3;2.72584;0.170667
20190627072339984_SVAKOV-R12_met.fits;1.13054;26484.4;2.26965;0.170667
20190627072355002_SVAKOV-R12_met.fits;1.29968;26469.7;2.69406;0.341333
20190627072323258_SVAKOV-R12_snap.fits;1.12231;26531.2;13.9728;0
20190627072421114_SVAKOV-R12_met.fits;1.04007;26534.2;5.77264;1.19467
20190627072438352_SVAKOV-R12_met.fits;1.35869;26482.9;5.11587;0.170667
20190627072442277_SVAKOV-R12_met.fits;1.12583;26490.2;3.16094;0.341333
20190627072510096_SVAKOV-R12_met.fits;1.30096;26519.5;14.135;0.341333
20190627072423333_SVAKOV-R12_snap.fits;1.30389;26490.2;1.22691;0
20190627072559589_SVAKOV-R12_met.fits;1.44176;26521;3.62357;1.024
20190627072604880_SVAKOV-R12_met.fits;1.2884;26506.3;3.14788;2.38933
20190627072523408_SVAKOV-R12_snap.fits;1.20704;26541.5;1.44399;0
20190627072626213_SVAKOV-R12_met.fits;1.26529;26494.6;16.9188;0.341333
20190627072633210_SVAKOV-R12_met.fits;1.28396;26484.4;5.65045;0.341333
20190627072642597_SVAKOV-R12_met.fits;1.39611;26528.3;3.81928;1.19467
20190627072709392_SVAKOV-R12_met.fits;1.31634;26481.4;3.80931;0.512
20190627072623482_SVAKOV-R12_snap.fits;1.41087;26522.5;1.30825;0
20190627072722874_SVAKOV-R12_met.fits;1.57482;26472.7;3.8526;0.170667
20190627072734821_SVAKOV-R12_met.fits;1.39301;26478.5;3.21561;0.170667
20190627072752570_SVAKOV-R12_met.fits;1.25687;26502;3.80599;0.170667
20190627072819194_SVAKOV-R12_met.fits;1.15646;26521;2.46592;0.170667
20190627072723557_SVAKOV-R12_snap.fits;1.35476;26528.3;1.10462;0
20190627072821242_SVAKOV-R12_met.fits;1.39771;26523.9;6.2804;0.170667
20190627072830288_SVAKOV-R12_met.fits;1.0772;26482.9;2.86564;0.170667
20190627072834725_SVAKOV-R12_met.fits;1.42736;26518.1;3.1076;0.170667
20190627072840016_SVAKOV-R12_met.fits;1.48822;26516.6;3.86979;2.21867
20190627072823632_SVAKOV-R12_snap.fits;1.42526;26455.1;0.983122;0
20190627072930021_SVAKOV-R12_met.fits;1.10545;26507.8;2.24478;5.97333
20190627072944016_SVAKOV-R12_met.fits;1.26379;26507.8;2.60572;0.170667
20190627072947429_SVAKOV-R12_met.fits;1.10215;26481.4;2.25301;0.170667
20190627072923706_SVAKOV-R12_snap.fits;1.23077;26500.5;1.01723;0
20190627073038629_SVAKOV-R12_met.fits;1.48517;26490.2;5.88723;0.512
20190627073045456_SVAKOV-R12_met.fits;1.27402;26478.5;3.01442;0.170667
20190627073047504_SVAKOV-R12_met.fits;1.33383;26522.5;4.19475;0.170667
20190627073052624_SVAKOV-R12_met.fits;1.01817;26469.7;7.21551;0.170667
20190627073023781_SVAKOV-R12_snap.fits;0.942521;26516.6;1.10195;0
20190627073207034_SVAKOV-R12_met.fits;1.29086;26506.3;8.85227;0.341333
20190627073211642_SVAKOV-R12_met.fits;1.14886;26494.6;7.60538;0.512
20190627073217274_SVAKOV-R12_met.fits;1.15464;26477.1;3.95739;0.170667
20190627073123856_SVAKOV-R12_snap.fits;1.04746;26459.5;0.945035;0
20190627073223760_SVAKOV-R12_met.fits;1.21419;26478.5;5.90914;0.512
20190627073233658_SVAKOV-R12_met.fits;1.23154;26484.4;2.50533;0.170667
20190627073243216_SVAKOV-R12_met.fits;1.40739;26515.1;4.25302;0.170667
20190627073247994_SVAKOV-R12_met.fits;1.06932;26518.1;3.89943;0.341333
20190627073252261_SVAKOV-R12_met.fits;1.3756;26475.6;4.26431;0.341333
20190627073315472_SVAKOV-R12_met.fits;1.11042;26534.2;7.70283;0.341333
20190627073223930_SVAKOV-R12_snap.fits;1.17105;26497.6;1.14876;0
20190627073325029_SVAKOV-R12_met.fits;1.27183;26462.4;3.01659;0.341333
20190627073331173_SVAKOV-R12_met.fits;1.35411;26474.1;4.76109;0.341333
20190627073343632_SVAKOV-R12_met.fits;1.2584;26534.2;6.03158;0.170667
20190627073354384_SVAKOV-R12_met.fits;1.30599;26488.8;4.68143;0.170667
20190627073419642_SVAKOV-R12_met.fits;1.27674;26493.2;4.9084;0.170667
20190627073324005_SVAKOV-R12_snap.fits;1.06467;26466.8;1.31269;0
20190627073449338_SVAKOV-R12_met.fits;1.30207;26480;4.07766;0.341333
20190627073424080_SVAKOV-R12_snap.fits;1.295;26521;1.84276;0
20190627073522618_SVAKOV-R12_met.fits;1.62161;26521;4.16685;0.170667
20190627073555386_SVAKOV-R12_met.fits;1.33699;26518.1;3.71435;0.341333
20190627073524154_SVAKOV-R12_snap.fits;1.27463;26466.8;1.03056;0
20190627073641296_SVAKOV-R12_met.fits;1.07791;26484.4;3.95322;0.170667
20190627073650341_SVAKOV-R12_met.fits;1.15786;26497.6;4.97931;0.512
20190627073657509_SVAKOV-R12_met.fits;1.15572;26510.7;4.59094;0.170667
20190627073708773_SVAKOV-R12_met.fits;1.236;26522.5;4.95046;0.682667
20190627073713381_SVAKOV-R12_met.fits;0.925005;26503.4;3.78517;0.170667
20190627073624229_SVAKOV-R12_snap.fits;1.21567;26460.9;1.17271;0
20190627073721232_SVAKOV-R12_met.fits;0.860857;26478.5;2.73918;0.170667
20190627073805264_SVAKOV-R12_met.fits;1.34715;26480;5.82274;0.512
20190627073815333_SVAKOV-R12_met.fits;1.14629;26521;2.45853;2.56
20190627073724304_SVAKOV-R12_snap.fits;1.33886;26459.5;0.873898;0
20190627073855610_SVAKOV-R12_met.fits;1.12248;26480;2.56137;0.170667
20190627073918992_SVAKOV-R12_met.fits;1.20623;26532.7;2.89763;0.170667
20190627073824378_SVAKOV-R12_snap.fits;1.39583;26485.8;1.46548;0
20190627073931621_SVAKOV-R12_met.fits;1.17283;26512.2;2.61002;0.341333
20190627073946298_SVAKOV-R12_met.fits;1.27769;26515.1;3.64256;0.512
20190627073949029_SVAKOV-R12_met.fits;1.28605;26491.7;3.23073;2.56
20190627073955344_SVAKOV-R12_met.fits;1.30116;26512.2;5.96304;0.341333
20190627074008314_SVAKOV-R12_met.fits;1.19731;26512.2;3.62225;0.170667
20190627073924453_SVAKOV-R12_snap.fits;0.987915;26474.1;1.91653;0
20190627074022992_SVAKOV-R12_met.fits;1.16979;26475.6;2.53924;0.170667
20190627074035792_SVAKOV-R12_met.fits;1.04927;26481.4;2.34181;1.36533
20190627074049616_SVAKOV-R12_met.fits;1.04374;26485.8;5.79653;0.170667
20190627074052005_SVAKOV-R12_met.fits;1.01969;26496.1;2.31092;0.170667
20190627074055418_SVAKOV-R12_met.fits;1.13972;26485.8;2.39527;0.341333
20190627074024528_SVAKOV-R12_snap.fits;1.20471;26532.7;1.21816;0
20190627074131941_SVAKOV-R12_met.fits;1.11703;26507.8;4.48443;0.341333
20190627074140645_SVAKOV-R12_met.fits;0.89753;26500.5;4.27113;0.341333
20190627074220752_SVAKOV-R12_met.fits;1.22913;26507.8;2.79741;0.341333
20190627074124602_SVAKOV-R12_snap.fits;1.01723;26481.4;0.832045;0
20190627074224336_SVAKOV-R12_met.fits;0.986953;26510.7;2.77336;2.048
20190627074237477_SVAKOV-R12_met.fits;1.22716;26497.6;5.1684;0.341333
20190627074253349_SVAKOV-R12_met.fits;1.03351;26506.3;3.51618;1.024
20190627074258640_SVAKOV-R12_met.fits;1.17651;26504.9;2.53724;0.341333
20190627074310416_SVAKOV-R12_met.fits;0.953829;26472.7;2.76912;0.170667
20190627074320997_SVAKOV-R12_met.fits;1.07709;26480;8.33382;0.341333
20190627074224677_SVAKOV-R12_snap.fits;0.995781;26455.1;1.0443;0
20190627074329360_SVAKOV-R12_met.fits;1.12917;26512.2;3.34424;0.341333
20190627074344890_SVAKOV-R12_met.fits;1.0834;26499;5.47131;0.341333
20190627074356325_SVAKOV-R12_met.fits;1.13331;26478.5;2.28393;0.170667
20190627074401786_SVAKOV-R12_met.fits;1.0953;26531.2;3.46788;0.341333
20190627074405200_SVAKOV-R12_met.fits;1.11246;26480;4.95372;0.512
20190627074420901_SVAKOV-R12_met.fits;0.941432;26462.4;1.94773;0.170667
20190627074324752_SVAKOV-R12_snap.fits;1.06305;26543;0.948012;0
20190627074426533_SVAKOV-R12_met.fits;1.07104;26491.7;4.82546;0.170667
20190627074440357_SVAKOV-R12_met.fits;1.03733;26516.6;4.77445;0.341333
20190627074446160_SVAKOV-R12_met.fits;1.27258;26504.9;16.1584;0.341333
20190627074448549_SVAKOV-R12_met.fits;0.982606;26525.4;2.44018;0.170667
20190627074509029_SVAKOV-R12_met.fits;0.919981;26491.7;2.22565;0.341333
20190627074515344_SVAKOV-R12_met.fits;1.3149;26509.3;3.83478;0.341333
20190627074518074_SVAKOV-R12_met.fits;1.10288;26474.1;4.96913;0.341333
20190627074424826_SVAKOV-R12_snap.fits;0.971896;26488.8;1.58783;0
20190627074531216_SVAKOV-R12_met.fits;1.27887;26469.7;3.94561;0.341333
20190627074550842_SVAKOV-R12_met.fits;1.04938;26510.7;2.44381;0.170667
20190627074608421_SVAKOV-R12_met.fits;0.895778;26478.5;2.70121;0.170667
20190627074524901_SVAKOV-R12_snap.fits;1.16748;26477.1;1.18569;0
20190627074625317_SVAKOV-R12_met.fits;0.880495;26528.3;2.22745;0.341333
20190627074636581_SVAKOV-R12_met.fits;0.987192;26509.3;3.16011;0.341333
20190627074640506_SVAKOV-R12_met.fits;1.12364;26484.4;2.32497;0.170667
20190627074646992_SVAKOV-R12_met.fits;1.18283;26502;3.40389;0.170667
20190627074702864_SVAKOV-R12_met.fits;1.15148;26519.5;2.81333;0.170667
20190627074710202_SVAKOV-R12_met.fits;0.881367;26515.1;1.93204;3.41333
20190627074624976_SVAKOV-R12_snap.fits;0.965052;26482.9;1.19211;0
20190627074732389_SVAKOV-R12_met.fits;1.0543;26482.9;5.58149;0.512
20190627074737680_SVAKOV-R12_met.fits;0.876251;26507.8;2.23918;0.682667
20190627074740752_SVAKOV-R12_met.fits;0.966294;26528.3;2.28437;0.341333
20190627074754576_SVAKOV-R12_met.fits;1.13148;26494.6;6.10052;0.341333
20190627074725050_SVAKOV-R12_snap.fits;1.05456;26480;0.811372;0
20190627074827173_SVAKOV-R12_met.fits;1.02592;26502;9.03918;0.512
20190627074859941_SVAKOV-R12_met.fits;1.17994;26485.8;2.74026;0.170667
20190627074910693_SVAKOV-R12_met.fits;0.975697;26510.7;1.95223;0.341333
20190627074916666_SVAKOV-R12_met.fits;1.0872;26496.1;2.37075;2.048
20190627074825125_SVAKOV-R12_snap.fits;0.942902;26534.2;0.984975;0
20190627074942266_SVAKOV-R12_met.fits;0.978516;26510.7;2.14354;0.170667
20190627075004453_SVAKOV-R12_met.fits;1.02027;26507.8;2.45145;0.170667
20190627075010256_SVAKOV-R12_met.fits;1.17066;26477.1;3.29002;0.170667
20190627075012645_SVAKOV-R12_met.fits;1.11623;26458;2.87967;1.70667
20190627074925200_SVAKOV-R12_snap.fits;1.03303;26521;0.736105;0
20190627075025786_SVAKOV-R12_met.fits;1.12805;26494.6;3.18968;0.341333
20190627075051386_SVAKOV-R12_met.fits;0.953687;26509.3;3.68435;0.341333
20190627075108624_SVAKOV-R12_met.fits;1.07668;26503.4;2.56084;0.341333
20190627075113232_SVAKOV-R12_met.fits;1.03387;26499;2.2996;0.170667
20190627075025274_SVAKOV-R12_snap.fits;1.04588;26509.3;0.94286;0
20190627075123984_SVAKOV-R12_met.fits;0.953063;26491.7;2.83138;0.341333
20190627075128421_SVAKOV-R12_met.fits;1.04448;26494.6;4.53242;0.853333
20190627075137125_SVAKOV-R12_met.fits;1.05126;26512.2;7.50255;0.341333
20190627075145658_SVAKOV-R12_met.fits;1.03241;26522.5;12.4674;0.341333
20190627075148730_SVAKOV-R12_met.fits;0.997262;26491.7;3.44879;1.19467
20190627075200506_SVAKOV-R12_met.fits;1.03224;26459.5;2.18533;0.512
20190627075202896_SVAKOV-R12_met.fits;0.93877;26544.4;1.9543;0.170667
20190627075217744_SVAKOV-R12_met.fits;0.833747;26515.1;1.74118;0.170667
20190627075221328_SVAKOV-R12_met.fits;0.912622;26485.8;2.12486;0.170667
20190627075125349_SVAKOV-R12_snap.fits;1.32439;26540;1.07256;0
20190627075229861_SVAKOV-R12_met.fits;0.998484;26485.8;2.59067;0.170667
20190627075239077_SVAKOV-R12_met.fits;1.17733;26465.3;6.41198;2.21867
20190627075304336_SVAKOV-R12_met.fits;1.00513;26475.6;5.41482;1.024
20190627075307749_SVAKOV-R12_met.fits;1.10251;26509.3;3.83269;1.36533
20190627075318842_SVAKOV-R12_met.fits;1.21265;26484.4;2.59449;0.170667
20190627075225424_SVAKOV-R12_snap.fits;1.11129;26515.1;0.86683;0
20190627075343589_SVAKOV-R12_met.fits;0.997884;26477.1;2.40153;0.341333
20190627075346490_SVAKOV-R12_met.fits;0.916811;26472.7;1.97985;12.8
20190627075401509_SVAKOV-R12_met.fits;1.23262;26468.3;2.73255;1.536
20190627075407141_SVAKOV-R12_met.fits;1.01746;26531.2;2.58844;0.853333
20190627075410042_SVAKOV-R12_met.fits;1.30567;26519.5;9.49352;0.512
20190627075325498_SVAKOV-R12_snap.fits;0.951716;26452.1;0.765375;0
20190627075422160_SVAKOV-R12_met.fits;1.07566;26485.8;2.84325;0.341333
20190627075425573_SVAKOV-R12_snap.fits;0.973041;26458;1.00199;0
20190627075525648_SVAKOV-R12_snap.fits;1.084;26455.1;0.864031;0
20190627075625722_SVAKOV-R12_snap.fits;0.979013;26494.6;1.06736;0
20190627075725797_SVAKOV-R12_snap.fits;1.10462;26471.2;0.957094;0
20190627075825872_SVAKOV-R12_snap.fits;0.825181;26523.9;0.911357;0
20190627075925946_SVAKOV-R12_snap.fits;0.97591;26516.6;0.853136;0
