# file name; noise; peak f.; mag.; duration
20190627225713125_SVAKOV-R12_met.fits;1.43101;26504.9;3.37699;0.170667
20190627225740090_SVAKOV-R12_met.fits;1.11516;26493.2;2.57506;0.170667
20190627225754597_SVAKOV-R12_met.fits;1.22889;26507.8;6.99539;0.341333
20190627225836410_SVAKOV-R12_met.fits;1.38462;26512.2;3.49368;0.170667
20190627225919930_SVAKOV-R12_met.fits;1.41202;26503.4;6.07621;0.341333
20190627230008229_SVAKOV-R12_met.fits;1.42355;26503.4;3.22431;0.170667
20190627230018128_SVAKOV-R12_met.fits;1.41951;26504.9;23.0985;0.341333
20190627230025296_SVAKOV-R12_met.fits;1.54051;26480;11.764;0.682667
20190627230057210_SVAKOV-R12_met.fits;1.15982;26490.2;2.54832;0.170667
20190627230033146_SVAKOV-R12_snap.fits;1.12373;26455.1;1.02049;0
20190627230149264_SVAKOV-R12_met.fits;1.5392;26474.1;5.8514;0.341333
20190627230133221_SVAKOV-R12_snap.fits;1.21686;26480;1.29542;0
20190627230232442_SVAKOV-R12_met.fits;1.3875;26515.1;2.85296;0.170667
20190627230238074_SVAKOV-R12_met.fits;1.2915;26500.5;4.15779;0.170667
20190627230233296_SVAKOV-R12_snap.fits;1.41751;26488.8;0.952757;0
20190627230409210_SVAKOV-R12_met.fits;1.36767;26515.1;5.93008;0.341333
20190627230422864_SVAKOV-R12_met.fits;1.12548;26509.3;2.5278;0.170667
20190627230333370_SVAKOV-R12_snap.fits;1.14326;26493.2;1.03516;0
20190627230503482_SVAKOV-R12_met.fits;1.3249;26502;7.21197;0.512
20190627230433445_SVAKOV-R12_snap.fits;1.35052;26482.9;1.28521;0
20190627230534544_SVAKOV-R12_met.fits;1.42578;26474.1;4.79848;0.512
20190627230543589_SVAKOV-R12_met.fits;2.25635;26484.4;75.2712;1.024
20190627230627792_SVAKOV-R12_met.fits;1.01558;26502;2.77778;0.170667
20190627230533520_SVAKOV-R12_snap.fits;1.13808;26537.1;1.03286;0
20190627230635472_SVAKOV-R12_met.fits;1.06296;26503.4;2.84025;0.170667
20190627230633594_SVAKOV-R12_snap.fits;1.23028;26525.4;1.08524;0
20190627230738448_SVAKOV-R12_met.fits;1.16015;26503.4;6.13302;0.170667
20190627230741861_SVAKOV-R12_met.fits;1.34055;26480;2.92862;0.341333
20190627230745957_SVAKOV-R12_met.fits;1.10341;26502;2.80943;0.170667
20190627230757221_SVAKOV-R12_met.fits;1.1225;26500.5;2.50119;0.170667
20190627230805072_SVAKOV-R12_met.fits;1.32211;26503.4;3.20734;0.170667
20190627230808314_SVAKOV-R12_met.fits;1.21314;26474.1;20.2363;0.853333
20190627230733669_SVAKOV-R12_snap.fits;1.43365;26513.7;0.995538;0
20190627230848933_SVAKOV-R12_met.fits;1.31213;26515.1;4.57971;0.512
20190627230852517_SVAKOV-R12_met.fits;1.41819;26506.3;3.64511;0.170667
20190627230833744_SVAKOV-R12_snap.fits;1.4444;26519.5;1.14871;0
20190627230934842_SVAKOV-R12_met.fits;1.12465;26503.4;2.42331;0.170667
20190627231000954_SVAKOV-R12_met.fits;1.42707;26504.9;3.39669;0.170667
20190627231019216_SVAKOV-R12_met.fits;1.51522;26516.6;3.43506;0.170667
20190627231026896_SVAKOV-R12_met.fits;1.11233;26477.1;2.36049;0.341333
20190627230933818_SVAKOV-R12_snap.fits;1.27369;26540;0.769875;0
20190627231109221_SVAKOV-R12_met.fits;1.40106;26474.1;3.76212;0.341333
20190627231122704_SVAKOV-R12_met.fits;1.37172;26496.1;4.00822;0.170667
20190627231033893_SVAKOV-R12_snap.fits;1.2305;26453.6;1.20785;0
20190627231158714_SVAKOV-R12_met.fits;1.15673;26477.1;3.2647;0.512
20190627231204176_SVAKOV-R12_met.fits;1.51043;26504.9;5.06546;0.341333
20190627231133968_SVAKOV-R12_snap.fits;1.184;26491.7;1.09284;0
20190627231232165_SVAKOV-R12_met.fits;1.07121;26490.2;3.88777;0.170667
20190627231303397_SVAKOV-R12_met.fits;1.42278;26485.8;7.36031;0.341333
20190627231234042_SVAKOV-R12_snap.fits;1.25841;26532.7;1.33894;0
20190627231412517_SVAKOV-R12_met.fits;1.37747;26502;2.83268;0.341333
20190627231334117_SVAKOV-R12_snap.fits;1.15671;26493.2;1.73686;0
20190627231503717_SVAKOV-R12_met.fits;1.32853;26497.6;4.04566;0.512
20190627231507813_SVAKOV-R12_met.fits;1.17329;26477.1;5.61602;0.170667
20190627231518906_SVAKOV-R12_met.fits;1.24272;26481.4;6.20198;0.512
20190627231434192_SVAKOV-R12_snap.fits;1.07842;26477.1;1.21183;0
20190627231605498_SVAKOV-R12_met.fits;1.5543;26519.5;4.81961;0.512
20190627231534266_SVAKOV-R12_snap.fits;1.2503;26497.6;0.958679;0
20190627231715301_SVAKOV-R12_met.fits;1.25411;26484.4;2.94732;0.341333
20190627231634341_SVAKOV-R12_snap.fits;1.34077;26541.5;1.05432;0
20190627231800016_SVAKOV-R12_met.fits;1.18475;26487.3;3.50579;0.170667
20190627231818277_SVAKOV-R12_met.fits;1.20174;26504.9;3.09592;0.170667
20190627231734416_SVAKOV-R12_snap.fits;1.1833;26459.5;1.15883;0
20190627231843877_SVAKOV-R12_met.fits;1.13486;26503.4;5.13972;0.682667
20190627231906405_SVAKOV-R12_met.fits;1.19799;26507.8;3.12594;0.170667
20190627231911866_SVAKOV-R12_met.fits;1.09476;26519.5;2.90443;0.341333
20190627231834490_SVAKOV-R12_snap.fits;1.15611;26458;0.814745;0
20190627231934053_SVAKOV-R12_met.fits;1.3404;26523.9;3.02223;0.170667
20190627231938661_SVAKOV-R12_met.fits;1.26562;26477.1;2.70465;0.512
20190627231946341_SVAKOV-R12_met.fits;1.13741;26515.1;8.87161;0.341333
20190627231953168_SVAKOV-R12_met.fits;1.28008;26484.4;2.92376;0.170667
20190627231957264_SVAKOV-R12_met.fits;1.03799;26471.2;2.32928;0.170667
20190627232006821_SVAKOV-R12_met.fits;1.46193;26506.3;10.391;0.341333
20190627232020304_SVAKOV-R12_met.fits;1.24611;26499;2.57552;0.170667
20190627231934565_SVAKOV-R12_snap.fits;1.43092;26491.7;0.971327;0
20190627232113040_SVAKOV-R12_met.fits;1.12583;26503.4;2.64796;0.170667
20190627232118842_SVAKOV-R12_met.fits;1.19187;26472.7;2.47374;1.36533
20190627232034640_SVAKOV-R12_snap.fits;1.45232;26535.6;1.26186;0
20190627232132837_SVAKOV-R12_met.fits;1.61163;26493.2;5.63752;0.170667
20190627232134714_SVAKOV-R12_snap.fits;1.37193;26471.2;1.09796;0
20190627232259365_SVAKOV-R12_met.fits;1.06363;26500.5;2.34575;0.170667
20190627232234789_SVAKOV-R12_snap.fits;1.45861;26478.5;1.19993;0
20190627232334010_SVAKOV-R12_met.fits;1.27334;26496.1;2.71209;0.341333
20190627232334864_SVAKOV-R12_snap.fits;1.50696;26497.6;0.791249;0
20190627232435621_SVAKOV-R12_met.fits;1.38129;26500.5;4.36137;0.341333
20190627232459856_SVAKOV-R12_met.fits;1.20262;26515.1;2.68475;0.170667
20190627232434938_SVAKOV-R12_snap.fits;1.1776;26485.8;1.13587;0
20190627232536890_SVAKOV-R12_met.fits;1.52391;26506.3;4.11611;0.682667
20190627232604709_SVAKOV-R12_met.fits;1.10903;26502;3.29193;0.170667
20190627232614608_SVAKOV-R12_met.fits;1.31013;26499;2.74578;0.512
20190627232535013_SVAKOV-R12_snap.fits;1.68756;26465.3;1.53054;0
20190627232657445_SVAKOV-R12_met.fits;1.13159;26475.6;2.41794;0.170667
20190627232703418_SVAKOV-R12_met.fits;1.30227;26502;5.59529;0.170667
20190627232635088_SVAKOV-R12_snap.fits;1.35277;26507.8;1.09675;0
20190627232824656_SVAKOV-R12_met.fits;1.17299;26509.3;5.70594;0.341333
20190627232735162_SVAKOV-R12_snap.fits;1.51513;26543;1.22224;0
20190627232846330_SVAKOV-R12_met.fits;1.04768;26503.4;2.94623;0.170667
20190627232918928_SVAKOV-R12_met.fits;1.26383;26512.2;3.4313;1.536
20190627232835237_SVAKOV-R12_snap.fits;1.20148;26488.8;1.17103;0
20190627232946064_SVAKOV-R12_met.fits;1.2041;26507.8;7.59936;0.341333
20190627233015930_SVAKOV-R12_met.fits;1.26798;26496.1;2.60588;0.170667
20190627232935312_SVAKOV-R12_snap.fits;1.09296;26534.2;1.00804;0
20190627233037776_SVAKOV-R12_met.fits;1.3973;26525.4;4.27642;0.170667
20190627233056890_SVAKOV-R12_met.fits;1.24322;26515.1;5.92223;0.512
20190627233059962_SVAKOV-R12_met.fits;1.23767;26484.4;45.9181;0.512
20190627233129317_SVAKOV-R12_met.fits;1.42614;26504.9;7.9197;0.341333
20190627233035386_SVAKOV-R12_snap.fits;1.51015;26471.2;1.06785;0
20190627233135461_SVAKOV-R12_snap.fits;1.46886;26484.4;1.15539;0
20190627233241168_SVAKOV-R12_met.fits;1.0048;26485.8;2.27934;0.170667
20190627233258917_SVAKOV-R12_met.fits;1.32119;26490.2;2.91241;0.170667
20190627233301648_SVAKOV-R12_met.fits;1.03739;26474.1;3.93651;0.170667
20190627233235536_SVAKOV-R12_snap.fits;1.51805;26485.8;1.28635;0
20190627233333221_SVAKOV-R12_met.fits;1.5228;26502;4.73364;0.341333
20190627233338000_SVAKOV-R12_met.fits;1.19469;26482.9;2.56472;0.170667
20190627233403770_SVAKOV-R12_met.fits;1.17891;26482.9;4.88977;0.341333
20190627233335610_SVAKOV-R12_snap.fits;1.64224;26521;1.25695;0
20190627233445754_SVAKOV-R12_met.fits;1.04493;26490.2;2.7794;0.170667
20190627233517669_SVAKOV-R12_met.fits;1.1201;26463.9;4.98908;0.341333
20190627233435685_SVAKOV-R12_snap.fits;1.25223;26490.2;1.02268;0
20190627233534736_SVAKOV-R12_met.fits;1.57953;26515.1;5.23496;0.170667
20190627233550778_SVAKOV-R12_met.fits;1.20393;26512.2;2.64403;1.70667
20190627233535760_SVAKOV-R12_snap.fits;1.21265;26500.5;0.941396;0
20190627233721402_SVAKOV-R12_met.fits;1.41635;26509.3;3.35463;0.341333
20190627233635834_SVAKOV-R12_snap.fits;1.56059;26513.7;1.34489;0
20190627233801509_SVAKOV-R12_met.fits;1.0714;26490.2;4.19458;0.170667
20190627233814480_SVAKOV-R12_met.fits;1.29806;26494.6;5.56701;0.341333
20190627233829840_SVAKOV-R12_met.fits;1.39782;26499;3.13969;0.170667
20190627233735909_SVAKOV-R12_snap.fits;1.35381;26503.4;1.29649;0
20190627233913872_SVAKOV-R12_met.fits;1.57561;26494.6;9.37671;1.36533
20190627233925648_SVAKOV-R12_met.fits;1.05733;26496.1;3.57296;0.170667
20190627233835984_SVAKOV-R12_snap.fits;1.62952;26504.9;1.17889;0
20190627234013093_SVAKOV-R12_met.fits;1.21605;26509.3;3.65982;0.170667
20190627234030160_SVAKOV-R12_met.fits;1.1494;26490.2;3.72347;0.170667
20190627233936058_SVAKOV-R12_snap.fits;1.50252;26529.8;1.18685;0
20190627234057296_SVAKOV-R12_met.fits;1.63162;26468.3;4.56093;0.170667
20190627234036133_SVAKOV-R12_snap.fits;1.62808;26516.6;1.22451;0
20190627234138085_SVAKOV-R12_met.fits;1.17492;26497.6;2.64032;0.170667
20190627234136208_SVAKOV-R12_snap.fits;1.44484;26452.1;1.08217;0
20190627234244986_SVAKOV-R12_met.fits;1.17285;26502;2.45585;0.170667
20190627234330725_SVAKOV-R12_met.fits;1.43215;26491.7;4.8581;0.170667
20190627234236282_SVAKOV-R12_snap.fits;1.51858;26522.5;1.50707;0
20190627234337210_SVAKOV-R12_met.fits;1.37091;26503.4;5.79669;0.170667
20190627234354960_SVAKOV-R12_met.fits;1.28487;26513.7;2.71414;0.170667
20190627234430458_SVAKOV-R12_met.fits;1.74113;26499;4.12269;0.170667
20190627234336357_SVAKOV-R12_snap.fits;1.2927;26512.2;1.07589;0
20190627234456741_SVAKOV-R12_met.fits;1.33772;26504.9;6.54717;0.341333
20190627234509200_SVAKOV-R12_met.fits;1.447;26500.5;3.04874;0.170667
20190627234436432_SVAKOV-R12_snap.fits;1.3359;26497.6;1.15232;0
20190627234535141_SVAKOV-R12_met.fits;1.14365;26500.5;2.38517;0.682667
20190627234536506_SVAKOV-R12_snap.fits;1.41446;26543;1.27291;0
20190627234640165_SVAKOV-R12_met.fits;1.12747;26497.6;2.52934;0.170667
20190627234653306_SVAKOV-R12_met.fits;1.06913;26502;2.53291;0.170667
20190627234712762_SVAKOV-R12_met.fits;1.52586;26513.7;3.11638;0.170667
20190627234636581_SVAKOV-R12_snap.fits;1.21693;26455.1;0.958253;0
20190627234750821_SVAKOV-R12_met.fits;1.24328;26490.2;4.52036;0.341333
20190627234803450_SVAKOV-R12_met.fits;1.21637;26521;4.97803;0.170667
20190627234828880_SVAKOV-R12_met.fits;1.32348;26499;8.20169;0.341333
20190627234736656_SVAKOV-R12_snap.fits;1.26111;26449.2;1.25083;0
20190627234923834_SVAKOV-R12_met.fits;1.35373;26493.2;4.5474;0.170667
20190627234836730_SVAKOV-R12_snap.fits;1.38144;26513.7;1.00829;0
20190627234935440_SVAKOV-R12_met.fits;1.1061;26493.2;2.35585;0.170667
20190627234936805_SVAKOV-R12_snap.fits;1.38343;26488.8;1.31248;0
20190627235035514_SVAKOV-R12_met.fits;1.09259;26515.1;2.72886;0.170667
20190627235036880_SVAKOV-R12_snap.fits;1.57866;26509.3;1.05698;0
20190627235144634_SVAKOV-R12_met.fits;1.21381;26503.4;3.90352;0.170667
20190627235136954_SVAKOV-R12_snap.fits;1.51772;26540;1.65856;0
20190627235235834_SVAKOV-R12_met.fits;1.26737;26488.8;72.4126;0.512
20190627235243173_SVAKOV-R12_met.fits;1.60787;26477.1;4.62348;0.170667
20190627235248976_SVAKOV-R12_met.fits;1.38514;26494.6;3.10214;0.170667
20190627235305189_SVAKOV-R12_met.fits;1.46025;26493.2;5.89205;0.170667
20190627235237029_SVAKOV-R12_snap.fits;1.68049;26516.6;1.36501;0
20190627235352976_SVAKOV-R12_met.fits;1.48474;26491.7;5.06137;0.341333
20190627235337104_SVAKOV-R12_snap.fits;1.4326;26507.8;1.30852;0
20190627235437178_SVAKOV-R12_snap.fits;1.4484;26499;0.977939;0
20190627235547834_SVAKOV-R12_met.fits;1.41675;26504.9;3.50327;0.170667
20190627235600634_SVAKOV-R12_met.fits;1.10144;26490.2;4.46765;0.341333
20190627235607461_SVAKOV-R12_met.fits;1.32959;26474.1;2.81167;0.170667
20190627235537253_SVAKOV-R12_snap.fits;1.50252;26519.5;1.10275;0
20190627235637328_SVAKOV-R12_snap.fits;1.48957;26510.7;1.1956;0
20190627235737402_SVAKOV-R12_snap.fits;1.38179;26499;2.04342;0
20190627235837477_SVAKOV-R12_snap.fits;1.37853;26477.1;1.02752;0
20190627235937552_SVAKOV-R12_snap.fits;1.81785;26523.9;1.48082;0
