#timestamp,LO_Frequency,Hit,StdDev 
1561636815.1,286047002.7,N
1561636835.9,286047000.1,N
1561636855.7,286047002.2,N
1561636875.6,286047002.2,N
1561636895.4,286047002.7,N
1561636915.2,286047002.0,N
1561636935.1,286047001.8,N
1561636936.0,286047001.8,N
1561636955.8,286047001.7,N
1561636975.7,286047003.6,Y
1561636995.5,286047002.2,P
1561637015.3,286047002.5,P
1561637035.2,286047002.3,P
1561637055.0,286047002.6,Y
1561637055.9,286047002.6,P
1561637075.7,286046998.8,P
1561637095.6,286046998.5,N
1561637115.4,286046999.0,N
1561637135.3,286046996.6,N
1561637155.1,286046999.1,N
1561637175.8,286046996.7,N
1561637195.7,286046994.9,N
1561637215.5,286046995.1,N
1561637235.4,286046995.2,N
1561637255.2,286046995.3,N
1561637275.0,286046997.5,N
1561637275.9,286046997.5,N
1561637295.8,286046997.5,N
1561637315.6,286046997.4,N
1561637335.4,286046998.0,N
1561637355.3,286046997.9,N
1561637375.1,286046995.0,N
1561637395.9,286046997.6,N
1561637415.7,286046995.4,N
1561637435.5,286046998.0,N
1561637455.4,286046995.5,N
1561637475.2,286046995.1,N
1561637495.0,286046995.6,N
1561637496.0,286046995.6,N
1561637515.8,286046995.7,N
1561637535.6,286046995.1,N
1561637555.5,286046995.3,N
1561637575.3,286046995.1,N
1561637595.1,286046993.7,Y
1561637615.9,286041722.9,P
1561637635.7,286046998.6,N
1561637655.6,286046999.1,N
1561637675.4,286046999.1,N
1561637695.2,286046999.5,N
1561637715.1,286046999.4,N
1561637716.0,286046999.4,N
1561637735.8,286046996.6,N
1561637755.7,286046997.4,N
1561637775.5,286046994.9,N
1561637795.3,286046997.9,N
1561637815.2,286046995.4,N
1561637835.0,286046994.9,N
1561637835.9,286046994.9,N
1561637855.8,286046997.6,N
1561637875.6,286046994.9,N
1561637895.4,286046994.9,N
1561637915.3,286046995.5,N
1561637935.1,286046994.9,N
1561637955.8,286046995.2,N
1561637975.7,286046994.9,N
1561637995.5,286046997.5,N
1561638015.4,286046995.3,N
1561638035.2,286046995.4,N
1561638055.0,286046995.1,N
1561638055.9,286046995.1,N
1561638075.8,286046995.1,N
1561638095.6,286046997.6,N
1561638115.4,286046998.0,N
1561638135.3,286046997.8,N
1561638155.1,286046996.7,N
1561638175.9,286046997.7,N
1561638195.7,286046997.4,N
1561638215.5,286046996.7,N
1561638235.4,286046996.7,N
1561638255.2,286046997.7,N
1561638275.1,286046997.3,N
1561638276.0,286046997.3,N
1561638295.8,286046996.7,N
1561638315.6,286046999.3,N
1561638335.5,286046997.8,N
1561638355.3,286046995.6,Y
1561638375.2,286047000.3,P
1561638395.9,286047000.2,N
1561638415.7,286047002.4,N
1561638435.6,286047000.1,N
1561638455.4,286046999.9,N
1561638475.2,286047001.2,N
1561638495.1,286047000.0,N
1561638496.0,286047000.0,N
1561638515.8,286047000.3,N
1561638535.7,286047000.5,N
1561638555.5,286046999.7,N
1561638575.3,286046999.7,N
1561638595.2,286047002.6,N
1561638615.0,286047002.7,N
1561638615.9,286047002.7,N
1561638635.7,286047002.4,N
1561638655.6,286047002.6,N
1561638675.4,286046999.7,N
1561638695.3,286047002.7,N
1561638715.1,286047002.8,N
1561638735.8,286047002.6,N
1561638755.7,286046999.8,N
1561638775.5,286047002.3,N
1561638795.4,286047002.3,N
1561638815.2,286047001.7,N
1561638835.0,286047001.4,N
1561638835.9,286047001.4,N
1561638855.8,286047003.5,N
1561638875.6,286047001.8,N
1561638895.5,286047002.5,N
1561638915.3,286047002.2,N
1561638935.1,286682706.8,Y
1561638955.9,286047002.2,P
1561638975.7,286047001.8,P
1561638995.6,286047001.8,P
1561639015.4,286047002.3,Y
1561639035.2,286047001.0,P
1561639055.1,286046998.6,P
1561639056.0,286046998.6,N
1561639075.8,286046999.1,N
1561639095.6,286046999.3,N
1561639115.5,286046999.2,N
1561639135.3,286046999.1,N
1561639155.2,286046999.1,N
1561639175.0,286046997.0,N
1561639175.9,286046997.0,N
1561639195.7,286046998.5,N
1561639215.6,286046998.3,N
1561639235.4,286046999.3,N
1561639255.3,286046998.4,N
1561639275.1,286046998.5,N
1561639276.0,286046998.5,N
1561639295.8,286047001.1,N
1561639315.7,286047000.4,N
1561639335.5,286047000.0,N
1561639355.4,286047000.4,N
1561639375.2,286047000.5,N
1561639395.0,286047001.2,N
1561639395.9,286047001.2,N
1561639415.8,286046998.3,N
1561639435.6,286046999.3,N
1561639455.4,286046999.5,N
1561639475.3,286046999.5,N
1561639495.1,286046999.0,N
1561639515.9,286046998.4,N
1561639535.7,286046998.9,N
1561639555.5,286046998.8,N
1561639575.4,286046998.4,N
1561639595.2,286046998.8,N
1561639615.0,286046999.0,N
1561639616.0,286046999.0,N
1561639635.8,286046998.5,N
1561639655.6,286046998.2,N
1561639675.5,286046998.3,N
1561639695.3,286047000.3,N
1561639715.1,286047000.8,N
1561639735.9,286047001.1,N
1561639755.7,286047000.4,N
1561639775.6,286047000.9,N
1561639795.4,286047001.2,N
1561639815.2,286047000.7,N
1561639835.1,286046999.4,N
1561639836.0,286046999.4,N
1561639855.8,286046999.4,N
1561639875.6,286046998.5,N
1561639895.5,286047001.2,N
1561639915.3,286046999.0,N
1561639935.2,286046998.3,N
1561639955.9,286047000.7,N
1561639975.9,286047000.3,N
1561639995.7,286047000.0,N
1561640015.6,286046999.9,N
1561640035.4,286047002.8,N
1561640055.2,286047002.5,N
1561640075.1,286047002.1,N
1561640076.0,286047002.1,N
1561640095.8,286047002.0,N
1561640115.7,286047002.3,N
1561640135.5,286047002.2,N
1561640155.3,286047002.5,N
1561640175.2,286047002.0,N
1561640195.0,286047002.0,N
1561640195.9,286047002.0,N
1561640215.8,286046999.7,N
1561640235.6,286046999.8,N
1561640255.4,286047000.0,N
1561640275.3,286047000.6,N
1561640295.1,286047000.5,N
1561640315.8,286046999.1,N
1561640335.7,286046998.7,N
1561640355.5,286046998.2,N
1561640375.4,286047000.9,N
1561640395.2,286046998.9,N
