# file name; noise; peak f.; mag.; duration
20211212220030009_FLZ-R0_met.fits;10.959;26509.3;77.4553;0.341333
20211212220039737_FLZ-R0_met.fits;11.3673;26504.9;24.3647;0.170667
20211212220103289_FLZ-R0_met.fits;8.30756;26537.1;17.0266;0.170667
20211212220011919_FLZ-R0_snap.fits;11.2264;26513.7;8.08472;0
20211212220111993_FLZ-R0_snap.fits;11.7759;26471.2;10.5236;0
20211212220212068_FLZ-R0_snap.fits;15.1997;26543;12.7764;0
20211212220349348_FLZ-R0_met.fits;11.8512;26519.5;31.3301;0.341333
20211212220312143_FLZ-R0_snap.fits;20.6294;26519.5;9.24232;0
20211212220455737_FLZ-R0_met.fits;10.4932;26538.6;37.2928;0.341333
20211212220412217_FLZ-R0_snap.fits;11.2335;26466.8;9.97192;0
20211212220509903_FLZ-R0_met.fits;11.555;26522.5;27.8164;0.170667
20211212220525263_FLZ-R0_met.fits;9.12416;26504.9;27.7352;0.341333
20211212220553081_FLZ-R0_met.fits;11.5819;26500.5;218.107;0.853333
20211212220512292_FLZ-R0_snap.fits;10.9137;26537.1;8.12779;0
20211212220628068_FLZ-R0_met.fits;9.34867;26494.6;18.9235;0.341333
20211212220612367_FLZ-R0_snap.fits;8.65891;26488.8;11.322;0
20211212220749305_FLZ-R0_met.fits;10.1549;26480;41.2922;0.170667
20211212220712441_FLZ-R0_snap.fits;10.211;26518.1;8.6274;0
20211212220812516_FLZ-R0_snap.fits;9.8851;26513.7;9.61038;0
20211212220912591_FLZ-R0_snap.fits;8.62716;26526.9;7.56728;0
20211212221012665_FLZ-R0_snap.fits;9.81789;26496.1;8.43749;0
20211212221149604_FLZ-R0_met.fits;9.9233;26491.7;28.0381;0.170667
20211212221112740_FLZ-R0_snap.fits;11.2242;26512.2;10.2283;0
20211212221212815_FLZ-R0_snap.fits;10.671;26488.8;7.79126;0
20211212221312889_FLZ-R0_snap.fits;8.40628;26449.2;10.3925;0
20211212221412964_FLZ-R0_snap.fits;11.0845;26485.8;9.86426;0
20211212221519524_FLZ-R0_met.fits;11.2955;26506.3;48.6434;1.024
20211212221513039_FLZ-R0_snap.fits;9.70741;26507.8;8.86348;0
20211212221613113_FLZ-R0_snap.fits;10.7033;26500.5;8.15998;0
20211212221802852_FLZ-R0_met.fits;8.97828;26507.8;71.8095;0.682667
20211212221713188_FLZ-R0_snap.fits;10.9719;26484.4;7.48584;0
20211212221813263_FLZ-R0_snap.fits;10.5629;26456.5;8.79105;0
20211212221952249_FLZ-R0_met.fits;12.1084;26525.4;38.0356;0.341333
20211212222007780_FLZ-R0_met.fits;21.2428;26471.2;43.4407;0.341333
20211212221913337_FLZ-R0_snap.fits;32.1535;26543;8.19223;0
20211212222022969_FLZ-R0_met.fits;10.515;26496.1;35.4043;0.341333
20211212222051129_FLZ-R0_met.fits;32.6075;26526.9;68.0347;0.341333
20211212222013412_FLZ-R0_snap.fits;26.5529;26466.8;17.749;0
20211212222113487_FLZ-R0_snap.fits;8.54573;26488.8;7.32674;0
20211212222213561_FLZ-R0_snap.fits;37.4882;26528.3;37.1151;0
20211212222312953_FLZ-R0_met.fits;11.0606;26496.1;50.7157;0.341333
20211212222313636_FLZ-R0_snap.fits;33.0619;26485.8;30.2517;0
20211212222413711_FLZ-R0_snap.fits;31.4549;26468.3;26.556;0
20211212222513785_FLZ-R0_snap.fits;11.3148;26545.9;7.3839;0
20211212222613860_FLZ-R0_snap.fits;11.2147;26532.7;10.4305;0
20211212222713935_FLZ-R0_snap.fits;23.1606;26528.3;47.9427;0
20211212222838585_FLZ-R0_met.fits;11.8616;26493.2;28.842;0.170667
20211212222814009_FLZ-R0_snap.fits;10.7828;26466.8;6.76937;0
20211212223008697_FLZ-R0_met.fits;9.9969;26487.3;51.5078;0.170667
20211212222914084_FLZ-R0_snap.fits;8.95309;26541.5;9.31875;0
20211212223014159_FLZ-R0_snap.fits;10.3784;26532.7;7.31227;0
20211212223121060_FLZ-R0_met.fits;10.9371;26515.1;26.1623;1.024
20211212223114233_FLZ-R0_snap.fits;10.012;26518.1;10.4807;0
20211212223214308_FLZ-R0_snap.fits;9.99397;26460.9;10.8345;0
20211212223317284_FLZ-R0_met.fits;8.59966;26516.6;56.2982;2.21867
20211212223337593_FLZ-R0_met.fits;8.69551;26506.3;18.0525;0.170667
20211212223347833_FLZ-R0_met.fits;11.0786;26513.7;25.4994;1.36533
20211212223314383_FLZ-R0_snap.fits;16.5454;26529.8;14.2062;0
20211212223414457_FLZ-R0_snap.fits;11.5238;26506.3;8.01222;0
20211212223514873_FLZ-R0_met.fits;10.3126;26535.6;26.3768;0.341333
20211212223603001_FLZ-R0_met.fits;9.31618;26497.6;44.7382;1.70667
20211212223514532_FLZ-R0_snap.fits;10.4468;26485.8;9.87343;0
20211212223614607_FLZ-R0_snap.fits;8.66684;26512.2;7.26265;0
20211212223714681_FLZ-R0_snap.fits;9.05278;26512.2;7.47821;0
20211212223857423_FLZ-R0_met.fits;8.80087;26515.1;17.6814;0.512
20211212223814756_FLZ-R0_snap.fits;9.84843;26458;6.61764;0
20211212223918415_FLZ-R0_met.fits;9.49562;26482.9;31.608;0.853333
20211212223914831_FLZ-R0_snap.fits;9.26596;26519.5;6.99465;0
20211212224014905_FLZ-R0_snap.fits;10.5855;26487.3;9.65386;0
20211212224114980_FLZ-R0_snap.fits;8.93228;26516.6;10.5353;0
20211212224253967_FLZ-R0_met.fits;13.5111;26522.5;30.7795;0.170667
20211212224215055_FLZ-R0_snap.fits;10.6712;26491.7;5.62712;0
20211212224315129_FLZ-R0_snap.fits;22.3577;26513.7;21.4282;0
20211212224424249_FLZ-R0_met.fits;8.05939;26469.7;17.118;0.170667
20211212224415204_FLZ-R0_snap.fits;8.37898;26528.3;9.07642;0
20211212224515279_FLZ-R0_snap.fits;27.4637;26516.6;23.157;0
20211212224700239_FLZ-R0_met.fits;14.8026;26522.5;37.2061;0.341333
20211212224615353_FLZ-R0_snap.fits;26.0364;26474.1;19.719;0
20211212224715428_FLZ-R0_snap.fits;11.7646;26478.5;9.57515;0
20211212224815503_FLZ-R0_snap.fits;8.50218;26494.6;6.61363;0
20211212225007801_FLZ-R0_met.fits;9.44639;26496.1;23.1176;0.170667
20211212224915577_FLZ-R0_snap.fits;12.3084;26496.1;12.7432;0
20211212225015652_FLZ-R0_snap.fits;14.3503;26475.6;15.7101;0
20211212225115727_FLZ-R0_snap.fits;27.548;26456.5;24.842;0
20211212225241401_FLZ-R0_met.fits;10.271;26472.7;22.4569;0.170667
20211212225215801_FLZ-R0_snap.fits;19.4733;26469.7;16.9554;0
20211212225315876_FLZ-R0_snap.fits;17.1959;26502;14.2294;0
20211212225415951_FLZ-R0_snap.fits;10.3604;26526.9;8.07049;0
20211212225516025_FLZ-R0_snap.fits;11.9401;26490.2;7.77886;0
20211212225658084_FLZ-R0_met.fits;12.2176;26515.1;57.154;0.682667
20211212225616100_FLZ-R0_snap.fits;10.5827;26459.5;9.44073;0
20211212225716175_FLZ-R0_snap.fits;11.8866;26523.9;11.3056;0
20211212225815908_FLZ-R0_met.fits;14.2067;26507.8;49.8551;1.536
20211212225835023_FLZ-R0_met.fits;10.4425;26481.4;21.3448;0.170667
20211212225816249_FLZ-R0_snap.fits;9.75886;26534.2;10.8425;0
20211212225916324_FLZ-R0_snap.fits;19.6974;26544.4;9.66913;0
