# file name; noise; peak f.; mag.; duration
20211212025953529_FLZ-R0_met.fits;9.84223;26515.1;38.2859;1.70667
20211212030135247_FLZ-R0_met.fits;10.7216;26488.8;23.6544;0.170667
20211212030046948_FLZ-R0_snap.fits;13.6223;26519.5;9.39875;0
20211212030147023_FLZ-R0_snap.fits;9.77245;26472.7;9.18686;0
20211212030327375_FLZ-R0_met.fits;8.36453;26460.9;18.2155;0.170667
20211212030329423_FLZ-R0_met.fits;9.21146;26488.8;19.6844;0.853333
20211212030247097_FLZ-R0_snap.fits;10.1446;26474.1;10.4968;0
20211212030347172_FLZ-R0_snap.fits;9.34055;26529.8;8.91767;0
20211212030451855_FLZ-R0_met.fits;9.2154;26516.6;54.0614;1.536
20211212030509604_FLZ-R0_met.fits;10.243;26509.3;53.4357;0.341333
20211212030537764_FLZ-R0_met.fits;9.68849;26547.4;58.3003;0.341333
20211212030447247_FLZ-R0_snap.fits;10.5543;26541.5;9.31336;0
20211212030635108_FLZ-R0_met.fits;9.43386;26455.1;38.8096;0.682667
20211212030547321_FLZ-R0_snap.fits;10.5302;26531.2;8.87705;0
20211212030647396_FLZ-R0_snap.fits;9.80471;26471.2;11.0606;0
20211212030747471_FLZ-R0_snap.fits;8.92657;26531.2;9.13017;0
20211212030915535_FLZ-R0_met.fits;9.96144;26529.8;23.1837;0.170667
20211212030934308_FLZ-R0_met.fits;9.8097;26545.9;23.9739;0.170667
20211212030847545_FLZ-R0_snap.fits;12.2141;26487.3;8.41348;0
20211212030947620_FLZ-R0_snap.fits;10.6203;26500.5;6.91501;0
20211212031047695_FLZ-R0_snap.fits;10.6302;26522.5;7.31199;0
20211212031212516_FLZ-R0_met.fits;8.96922;26523.9;19.7045;0.170667
20211212031147769_FLZ-R0_snap.fits;9.55557;26506.3;11.8458;0
20211212031247844_FLZ-R0_snap.fits;10.7213;26459.5;9.09156;0
20211212031421199_FLZ-R0_met.fits;9.83819;26512.2;26.877;0.170667
20211212031443385_FLZ-R0_met.fits;10.4787;26528.3;24.3908;0.853333
20211212031347919_FLZ-R0_snap.fits;10.6329;26459.5;10.3005;0
20211212031447993_FLZ-R0_snap.fits;10.791;26494.6;10.7954;0
20211212031548068_FLZ-R0_snap.fits;10.958;26494.6;10.0052;0
20211212031644729_FLZ-R0_met.fits;9.84321;26509.3;25.8524;0.341333
20211212031659919_FLZ-R0_met.fits;8.85441;26531.2;22.1337;1.70667
20211212031740367_FLZ-R0_met.fits;9.35873;26472.7;22.4018;0.170667
20211212031648143_FLZ-R0_snap.fits;10.4923;26535.6;13.3453;0
20211212031748217_FLZ-R0_snap.fits;10.7457;26499;8.16544;0
20211212031926521_FLZ-R0_met.fits;10.2994;26507.8;21.5877;0.170667
20211212031848292_FLZ-R0_snap.fits;10.2752;26502;8.91579;0
20211212031948367_FLZ-R0_snap.fits;10.806;26506.3;8.73977;0
20211212032048441_FLZ-R0_snap.fits;9.67526;26540;8.72436;0
20211212032201145_FLZ-R0_met.fits;9.62478;26496.1;20.5063;1.024
20211212032148516_FLZ-R0_snap.fits;9.38217;26488.8;7.73911;0
20211212032248591_FLZ-R0_snap.fits;11.1177;26516.6;10.5461;0
20211212032348665_FLZ-R0_snap.fits;12.0218;26487.3;7.71147;0
20211212032448740_FLZ-R0_snap.fits;9.03998;26522.5;10.2072;0
20211212032548815_FLZ-R0_snap.fits;11.1415;26547.4;9.39434;0
20211212032704420_FLZ-R0_met.fits;10.0769;26547.4;20.2077;0.170667
20211212032648889_FLZ-R0_snap.fits;9.16716;26535.6;9.38128;0
20211212032748964_FLZ-R0_snap.fits;11.4308;26449.2;7.57964;0
20211212032849039_FLZ-R0_snap.fits;11.6357;26534.2;10.7284;0
20211212032949113_FLZ-R0_snap.fits;10.6895;26502;10.4652;0
20211212033100964_FLZ-R0_met.fits;9.85957;26522.5;20.5568;0.170667
20211212033049188_FLZ-R0_snap.fits;10.5007;26534.2;10.0358;0
20211212033149263_FLZ-R0_snap.fits;9.75911;26456.5;8.22037;0
20211212033249337_FLZ-R0_snap.fits;10.5516;26535.6;9.77831;0
20211212033433103_FLZ-R0_met.fits;9.33129;26494.6;22.2947;0.170667
20211212033349412_FLZ-R0_snap.fits;10.207;26499;9.5195;0
20211212033449487_FLZ-R0_snap.fits;9.56284;26449.2;9.09372;0
20211212033549561_FLZ-R0_snap.fits;9.31826;26472.7;9.68903;0
20211212033649636_FLZ-R0_snap.fits;10.6931;26450.7;9.94355;0
20211212033749711_FLZ-R0_snap.fits;9.6438;26523.9;5.66689;0
20211212033848420_FLZ-R0_met.fits;11.0469;26529.8;90.8602;0.341333
20211212033849785_FLZ-R0_snap.fits;10.8695;26468.3;10.1227;0
20211212033947641_FLZ-R0_met.fits;10.8007;26529.8;124.158;0.341333
20211212033949860_FLZ-R0_snap.fits;8.96172;26543;8.48452;0
20211212034049935_FLZ-R0_snap.fits;10.4795;26497.6;9.65031;0
20211212034242233_FLZ-R0_met.fits;9.21803;26531.2;25.2429;0.512
20211212034150009_FLZ-R0_snap.fits;11.6346;26506.3;9.42666;0
20211212034300665_FLZ-R0_met.fits;11.7223;26510.7;40.0302;0.341333
20211212034250084_FLZ-R0_snap.fits;10.7311;26535.6;9.83234;0
20211212034438628_FLZ-R0_met.fits;9.90849;26512.2;24.3051;0.170667
20211212034350159_FLZ-R0_snap.fits;10.1047;26500.5;8.79748;0
20211212034450233_FLZ-R0_snap.fits;12.0955;26491.7;24.5669;0
20211212034548772_FLZ-R0_met.fits;10.2876;26491.7;24.5669;0.170667
20211212034621540_FLZ-R0_met.fits;8.84336;26500.5;19.2106;0.682667
20211212034550308_FLZ-R0_snap.fits;10.3427;26449.2;10.7505;0
20211212034649529_FLZ-R0_met.fits;9.26418;26460.9;27.4775;0.170667
20211212034650383_FLZ-R0_snap.fits;9.13982;26529.8;11.3211;0
20211212034750457_FLZ-R0_snap.fits;11.9498;26485.8;7.51471;0
20211212034850532_FLZ-R0_snap.fits;10.0797;26547.4;8.73232;0
20211212034950607_FLZ-R0_snap.fits;11.0029;26488.8;10.3758;0
20211212035050681_FLZ-R0_snap.fits;10.9646;26458;10.8046;0
20211212035150756_FLZ-R0_snap.fits;10.5343;26488.8;8.13519;0
20211212035345956_FLZ-R0_met.fits;12.7708;26515.1;124.606;0.341333
20211212035250831_FLZ-R0_snap.fits;10.4707;26453.6;10.9433;0
20211212035412239_FLZ-R0_met.fits;9.55985;26499;20.1282;1.19467
20211212035350905_FLZ-R0_snap.fits;10.369;26462.4;10.3407;0
20211212035450809_FLZ-R0_met.fits;8.47162;26458;17.5201;0.170667
20211212035450980_FLZ-R0_snap.fits;10.0454;26497.6;9.05583;0
20211212035551055_FLZ-R0_snap.fits;10.3478;26529.8;9.07393;0
20211212035704271_FLZ-R0_met.fits;10.0819;26504.9;23.1252;0.170667
20211212035651129_FLZ-R0_snap.fits;11.7661;26471.2;9.69907;0
20211212035751204_FLZ-R0_snap.fits;10.9081;26510.7;11.9756;0
20211212035907151_FLZ-R0_met.fits;10.5841;26496.1;69.0692;1.024
20211212035851279_FLZ-R0_snap.fits;12.0781;26497.6;7.13043;0
20211212035951353_FLZ-R0_snap.fits;9.09286;26510.7;7.78023;0
