# file name; noise; peak f.; mag.; duration
20200208020054819_SVAKOV-R12_met.fits;1.45257;26499;5.25636;0.341333
20200208020122979_SVAKOV-R12_met.fits;1.46892;26487.3;3.86965;0.512
20200208020055672_SVAKOV-R12_snap.fits;1.47276;26500.5;1.16775;0
20200208020152675_SVAKOV-R12_met.fits;1.26441;26468.3;3.44236;0.341333
20200208020211107_SVAKOV-R12_met.fits;1.08066;26469.7;2.5852;0.170667
20200208020218104_SVAKOV-R12_met.fits;1.41774;26494.6;3.89149;0.170667
20200208020155747_SVAKOV-R12_snap.fits;1.1957;26541.5;1.18977;0
20200208020252408_SVAKOV-R12_met.fits;1.41663;26494.6;12.506;0.170667
20200208020302136_SVAKOV-R12_met.fits;1.41041;26482.9;7.48201;0.341333
20200208020255821_SVAKOV-R12_snap.fits;1.21575;26463.9;1.26404;0
20200208020432419_SVAKOV-R12_met.fits;1.48168;26510.7;3.27186;0.170667
20200208020355896_SVAKOV-R12_snap.fits;1.37207;26493.2;1.57461;0
20200208020455971_SVAKOV-R12_snap.fits;1.40754;26477.1;1.17597;0
20200208020641784_SVAKOV-R12_met.fits;1.48715;26490.2;3.04548;0.170667
20200208020645539_SVAKOV-R12_met.fits;1.5418;26500.5;4.69885;0.170667
20200208020556045_SVAKOV-R12_snap.fits;1.3981;26504.9;1.09116;0
20200208020656120_SVAKOV-R12_snap.fits;1.67936;26500.5;1.25905;0
20200208020756195_SVAKOV-R12_snap.fits;1.33732;26465.3;1.44672;0
20200208020929891_SVAKOV-R12_met.fits;1.31063;26493.2;2.79882;0.682667
20200208020856269_SVAKOV-R12_snap.fits;1.33737;26491.7;1.20495;0
20200208020956344_SVAKOV-R12_snap.fits;1.59838;26544.4;1.26602;0
20200208021056419_SVAKOV-R12_snap.fits;1.45147;26513.7;1.0167;0
20200208021236088_SVAKOV-R12_met.fits;1.50727;26494.6;3.02324;0.341333
20200208021156493_SVAKOV-R12_snap.fits;1.56326;26545.9;1.20155;0
20200208021256568_SVAKOV-R12_snap.fits;1.35114;26460.9;1.05441;0
20200208021400909_SVAKOV-R12_met.fits;1.3674;26459.5;3.92931;0.170667
20200208021436237_SVAKOV-R12_met.fits;1.49013;26497.6;4.14522;0.170667
20200208021356643_SVAKOV-R12_snap.fits;1.67637;26507.8;1.35658;0
20200208021506957_SVAKOV-R12_met.fits;1.14833;26521;3.31678;0.341333
20200208021549283_SVAKOV-R12_met.fits;1.66168;26494.6;6.77909;0.341333
20200208021456717_SVAKOV-R12_snap.fits;1.56223;26504.9;1.42631;0
20200208021621709_SVAKOV-R12_met.fits;1.5363;26497.6;3.49611;0.170667
20200208021556792_SVAKOV-R12_snap.fits;1.28002;26487.3;1.05088;0
20200208021656867_SVAKOV-R12_snap.fits;1.28014;26532.7;1.07061;0
20200208021826808_SVAKOV-R12_met.fits;1.48723;26477.1;3.85248;0.512
20200208021756941_SVAKOV-R12_snap.fits;1.33156;26459.5;1.42848;0
20200208021857016_SVAKOV-R12_snap.fits;1.34264;26472.7;1.09373;0
20200208022052557_SVAKOV-R12_met.fits;1.26083;26504.9;2.76557;0.170667
20200208021957091_SVAKOV-R12_snap.fits;1.59403;26510.7;1.23095;0
20200208022057165_SVAKOV-R12_snap.fits;2.07575;26509.3;1.5655;0
20200208022158264_SVAKOV-R12_met.fits;1.50988;26515.1;4.19666;0.170667
20200208022202701_SVAKOV-R12_met.fits;1.87299;26518.1;8.22987;0.170667
20200208022157240_SVAKOV-R12_snap.fits;1.97975;26535.6;1.84275;0
20200208022256291_SVAKOV-R12_met.fits;1.79854;26512.2;6.9554;0.170667
20200208022257315_SVAKOV-R12_snap.fits;2.19752;26487.3;1.90408;0
20200208022357389_SVAKOV-R12_snap.fits;2.312;26497.6;1.66274;0
20200208022522211_SVAKOV-R12_met.fits;1.80301;26493.2;12.7901;0.341333
20200208022457464_SVAKOV-R12_snap.fits;1.90444;26545.9;2.14438;0
20200208022603000_SVAKOV-R12_met.fits;2.12704;26474.1;8.59516;0.170667
20200208022616141_SVAKOV-R12_met.fits;1.96224;26502;4.51172;0.170667
20200208022642424_SVAKOV-R12_met.fits;1.9345;26496.1;4.42466;0.170667
20200208022557539_SVAKOV-R12_snap.fits;1.96195;26477.1;1.51549;0
20200208022722360_SVAKOV-R12_met.fits;1.91398;26493.2;3.88099;0.170667
20200208022657613_SVAKOV-R12_snap.fits;1.75505;26504.9;1.36315;0
20200208022806733_SVAKOV-R12_met.fits;1.71245;26490.2;3.9532;0.170667
20200208022757688_SVAKOV-R12_snap.fits;1.61163;26480;1.36028;0
20200208022857763_SVAKOV-R12_snap.fits;1.45362;26538.6;1.6159;0
20200208022957837_SVAKOV-R12_snap.fits;1.40924;26449.2;1.451;0
20200208023100301_SVAKOV-R12_met.fits;1.50847;26485.8;6.85185;0.170667
20200208023133923_SVAKOV-R12_met.fits;1.55137;26494.6;3.59406;0.170667
20200208023150136_SVAKOV-R12_met.fits;1.47364;26485.8;3.11931;0.341333
20200208023057912_SVAKOV-R12_snap.fits;1.45416;26522.5;1.29325;0
20200208023237240_SVAKOV-R12_met.fits;1.44159;26452.1;11.5519;0.512
20200208023157987_SVAKOV-R12_snap.fits;1.54711;26516.6;1.10273;0
20200208023254989_SVAKOV-R12_met.fits;1.50171;26493.2;6.19879;0.341333
20200208023302328_SVAKOV-R12_met.fits;1.5687;26496.1;3.26376;0.341333
20200208023258061_SVAKOV-R12_snap.fits;1.21088;26474.1;1.14169;0
20200208023358136_SVAKOV-R12_snap.fits;1.40839;26453.6;0.86783;0
20200208023535757_SVAKOV-R12_met.fits;1.29939;26497.6;4.47384;0.341333
20200208023458211_SVAKOV-R12_snap.fits;1.48755;26482.9;1.08;0
20200208023558627_SVAKOV-R12_met.fits;1.23355;26474.1;6.2074;0.341333
20200208023558285_SVAKOV-R12_snap.fits;1.6251;26499;1.06227;0
20200208023658360_SVAKOV-R12_snap.fits;1.43758;26482.9;1.46129;0
20200208023757752_SVAKOV-R12_met.fits;1.31532;26494.6;3.10145;0.170667
20200208023758435_SVAKOV-R12_snap.fits;1.41051;26452.1;1.42339;0
20200208023901581_SVAKOV-R12_met.fits;1.2945;26497.6;3.32766;0.170667
20200208023858509_SVAKOV-R12_snap.fits;1.53152;26513.7;1.35995;0
20200208024042275_SVAKOV-R12_met.fits;1.4371;26545.9;6.1893;2.73067
20200208023958584_SVAKOV-R12_snap.fits;1.20388;26459.5;1.39358;0
20200208024058659_SVAKOV-R12_snap.fits;1.61028;26469.7;1.8678;0
20200208024246349_SVAKOV-R12_met.fits;1.59661;26468.3;4.11208;0.170667
20200208024158733_SVAKOV-R12_snap.fits;1.50572;26506.3;1.44646;0
20200208024258808_SVAKOV-R12_snap.fits;1.47995;26478.5;1.40522;0
20200208024418851_SVAKOV-R12_met.fits;1.84966;26509.3;4.55793;1.19467
20200208024432504_SVAKOV-R12_met.fits;1.50829;26507.8;9.40239;0.341333
20200208024358883_SVAKOV-R12_snap.fits;1.35731;26463.9;1.81893;0
20200208024553912_SVAKOV-R12_met.fits;1.71478;26497.6;22.3199;0.341333
20200208024458957_SVAKOV-R12_snap.fits;1.62393;26500.5;1.29181;0
20200208024610637_SVAKOV-R12_met.fits;1.46527;26535.6;7.67601;0.341333
20200208024559032_SVAKOV-R12_snap.fits;1.49325;26531.2;1.11419;0
20200208024736483_SVAKOV-R12_met.fits;1.02241;26493.2;2.33929;0.170667
20200208024659107_SVAKOV-R12_snap.fits;1.75156;26463.9;1.49088;0
20200208024843384_SVAKOV-R12_met.fits;1.16568;26491.7;4.67413;0.512
20200208024759181_SVAKOV-R12_snap.fits;1.44643;26482.9;1.73697;0
20200208024859256_SVAKOV-R12_snap.fits;1.33498;26466.8;1.36187;0
20200208025040632_SVAKOV-R12_met.fits;1.1714;26526.9;6.31655;0.682667
20200208024959331_SVAKOV-R12_snap.fits;1.36095;26518.1;1.2448;0
20200208025059405_SVAKOV-R12_snap.fits;1.57932;26466.8;1.13285;0
20200208025243341_SVAKOV-R12_met.fits;1.42107;26512.2;5.19715;0.170667
20200208025159480_SVAKOV-R12_snap.fits;1.37897;26462.4;1.10874;0
20200208025311501_SVAKOV-R12_met.fits;1.26922;26525.4;3.77823;0.170667
20200208025314232_SVAKOV-R12_met.fits;1.50507;26502;3.11588;0.170667
20200208025316792_SVAKOV-R12_met.fits;1.54517;26506.3;6.84369;0.512
20200208025326691_SVAKOV-R12_met.fits;1.25085;26460.9;2.63335;0.170667
20200208025259555_SVAKOV-R12_snap.fits;1.38248;26458;1.44546;0
20200208025425059_SVAKOV-R12_met.fits;1.70415;26493.2;6.3959;0.341333
20200208025359629_SVAKOV-R12_snap.fits;1.69654;26522.5;1.47343;0
20200208025549027_SVAKOV-R12_met.fits;1.62292;26493.2;6.15071;0.341333
20200208025459704_SVAKOV-R12_snap.fits;1.54147;26465.3;1.32158;0
20200208025600120_SVAKOV-R12_met.fits;1.53769;26512.2;3.75927;0.170667
20200208025622648_SVAKOV-R12_met.fits;1.54934;26496.1;8.37658;0.341333
20200208025559779_SVAKOV-R12_snap.fits;1.64389;26494.6;1.08179;0
20200208025746616_SVAKOV-R12_met.fits;1.35783;26496.1;2.84177;0.170667
20200208025659853_SVAKOV-R12_snap.fits;1.46666;26477.1;1.25656;0
20200208025759928_SVAKOV-R12_snap.fits;1.34567;26547.4;1.56525;0
20200208025900003_SVAKOV-R12_snap.fits;1.17152;26482.9;1.31319;0
