# file name; noise; peak f.; mag.; duration
20200207235941347_SVAKOV-R12_met.fits;1.37594;26504.9;4.20956;0.341333
20200208000010872_SVAKOV-R12_met.fits;1.29391;26491.7;2.80655;0.170667
20200208000044323_SVAKOV-R12_met.fits;1.37059;26516.6;9.64147;0.341333
20200208000046712_SVAKOV-R12_snap.fits;1.74235;26458;1.36391;0
20200208000155661_SVAKOV-R12_met.fits;1.2439;26496.1;2.78307;0.170667
20200208000146787_SVAKOV-R12_snap.fits;1.74999;26543;1.30925;0
20200208000244813_SVAKOV-R12_met.fits;1.45228;26509.3;5.03117;0.341333
20200208000255907_SVAKOV-R12_met.fits;1.44311;26512.2;3.4865;0.341333
20200208000246861_SVAKOV-R12_snap.fits;1.35001;26507.8;1.16893;0
20200208000425165_SVAKOV-R12_met.fits;1.68373;26494.6;3.73548;0.341333
20200208000346936_SVAKOV-R12_snap.fits;1.63153;26525.4;1.56963;0
20200208000522339_SVAKOV-R12_met.fits;1.33114;26522.5;3.62267;0.170667
20200208000533261_SVAKOV-R12_met.fits;1.40334;26488.8;4.39724;0.341333
20200208000447011_SVAKOV-R12_snap.fits;1.28633;26523.9;0.928328;0
20200208000606541_SVAKOV-R12_met.fits;1.3924;26507.8;8.26341;0.512
20200208000623779_SVAKOV-R12_met.fits;1.32813;26503.4;3.23097;0.170667
20200208000547085_SVAKOV-R12_snap.fits;1.3642;26478.5;1.14586;0
20200208000708323_SVAKOV-R12_met.fits;1.34733;26499;3.61023;0.170667
20200208000647160_SVAKOV-R12_snap.fits;1.45221;26537.1;1.5392;0
20200208000747235_SVAKOV-R12_snap.fits;1.26296;26455.1;1.63117;0
20200208000847309_SVAKOV-R12_snap.fits;1.34966;26544.4;1.24522;0
20200208000944824_SVAKOV-R12_met.fits;1.43839;26500.5;3.48743;0.170667
20200208001006328_SVAKOV-R12_met.fits;1.40222;26509.3;8.43129;0.341333
20200208000947384_SVAKOV-R12_snap.fits;1.47465;26472.7;1.15715;0
20200208001047459_SVAKOV-R12_snap.fits;1.64746;26513.7;1.46596;0
20200208001227640_SVAKOV-R12_met.fits;1.65084;26506.3;3.70947;0.341333
20200208001147533_SVAKOV-R12_snap.fits;1.48741;26510.7;1.15835;0
20200208001322253_SVAKOV-R12_met.fits;1.58049;26506.3;3.50277;0.170667
20200208001247608_SVAKOV-R12_snap.fits;1.34828;26504.9;1.52863;0
20200208001347683_SVAKOV-R12_snap.fits;1.45367;26497.6;1.43146;0
20200208001504995_SVAKOV-R12_met.fits;1.45681;26503.4;4.8102;0.170667
20200208001529912_SVAKOV-R12_met.fits;1.44679;26509.3;3.85808;0.170667
20200208001447757_SVAKOV-R12_snap.fits;1.36956;26504.9;1.22153;0
20200208001547832_SVAKOV-R12_snap.fits;1.5122;26529.8;1.15098;0
20200208001647907_SVAKOV-R12_snap.fits;1.28908;26453.6;1.38632;0
20200208001804365_SVAKOV-R12_met.fits;1.31387;26515.1;3.14714;0.170667
20200208001747981_SVAKOV-R12_snap.fits;1.93412;26462.4;1.5308;0
20200208001853859_SVAKOV-R12_met.fits;1.11806;26471.2;6.47198;0.170667
20200208001903416_SVAKOV-R12_met.fits;1.4108;26512.2;4.16073;0.341333
20200208001848056_SVAKOV-R12_snap.fits;1.47891;26544.4;1.31949;0
20200208001949667_SVAKOV-R12_met.fits;1.46538;26510.7;2.97271;0.170667
20200208001948131_SVAKOV-R12_snap.fits;1.27936;26478.5;1.19063;0
20200208002048205_SVAKOV-R12_snap.fits;1.33794;26460.9;1.01591;0
20200208002148280_SVAKOV-R12_snap.fits;1.56423;26496.1;1.18993;0
20200208002253816_SVAKOV-R12_met.fits;1.33607;26523.9;4.15812;0.170667
20200208002248355_SVAKOV-R12_snap.fits;1.31042;26545.9;1.22523;0
20200208002416419_SVAKOV-R12_met.fits;1.36187;26488.8;2.76324;0.512
20200208002424269_SVAKOV-R12_met.fits;1.65167;26491.7;4.48079;0.341333
20200208002348429_SVAKOV-R12_snap.fits;1.47106;26482.9;1.50793;0
20200208002448504_SVAKOV-R12_snap.fits;1.28991;26453.6;1.22771;0
20200208002611277_SVAKOV-R12_met.fits;1.40575;26506.3;6.76372;1.19467
20200208002548579_SVAKOV-R12_snap.fits;1.1625;26477.1;1.33368;0
20200208002723981_SVAKOV-R12_met.fits;1.31213;26488.8;6.00827;0.341333
20200208002648653_SVAKOV-R12_snap.fits;1.30384;26507.8;1.18242;0
20200208002831224_SVAKOV-R12_met.fits;1.78428;26490.2;4.93825;0.512
20200208002748728_SVAKOV-R12_snap.fits;1.68709;26499;1.21846;0
20200208002937955_SVAKOV-R12_met.fits;1.97161;26478.5;4.08906;0.512
20200208002848803_SVAKOV-R12_snap.fits;1.42919;26523.9;1.02582;0
20200208002948877_SVAKOV-R12_snap.fits;1.65916;26525.4;1.15279;0
20200208003143907_SVAKOV-R12_met.fits;1.51573;26503.4;3.41922;0.170667
20200208003048952_SVAKOV-R12_snap.fits;1.77245;26504.9;1.20712;0
20200208003240056_SVAKOV-R12_met.fits;1.70982;26491.7;14.6736;0.512
20200208003149027_SVAKOV-R12_snap.fits;1.33355;26496.1;1.34779;0
20200208003339960_SVAKOV-R12_met.fits;1.55512;26499;4.00949;0.341333
20200208003249101_SVAKOV-R12_snap.fits;1.71602;26491.7;1.22731;0
20200208003349176_SVAKOV-R12_snap.fits;1.66129;26500.5;1.01104;0
20200208003449933_SVAKOV-R12_met.fits;1.5621;26529.8;4.18577;0.170667
20200208003449251_SVAKOV-R12_snap.fits;1.37389;26547.4;1.39246;0
20200208003550691_SVAKOV-R12_met.fits;1.43238;26521;3.07946;0.170667
20200208003624312_SVAKOV-R12_met.fits;1.42645;26477.1;16.7669;0.341333
20200208003628579_SVAKOV-R12_met.fits;1.68665;26493.2;9.38148;0.853333
20200208003549325_SVAKOV-R12_snap.fits;1.4284;26490.2;1.41414;0
20200208003704077_SVAKOV-R12_met.fits;1.16788;26488.8;3.48062;0.341333
20200208003737528_SVAKOV-R12_met.fits;1.42519;26499;16.3843;0.341333
20200208003649400_SVAKOV-R12_snap.fits;1.5811;26480;1.17844;0
20200208003823267_SVAKOV-R12_met.fits;1.43816;26510.7;3.83537;1.19467
20200208003749475_SVAKOV-R12_snap.fits;1.49277;26538.6;1.09075;0
20200208003849549_SVAKOV-R12_snap.fits;1.55273;26452.1;1.2087;0
20200208003951331_SVAKOV-R12_met.fits;1.39989;26507.8;5.38868;0.170667
20200208004019320_SVAKOV-R12_met.fits;1.68809;26475.6;5.14185;0.170667
20200208004037581_SVAKOV-R12_met.fits;1.52066;26509.3;4.5258;0.512
20200208003949624_SVAKOV-R12_snap.fits;1.30503;26500.5;1.23833;0
20200208004049699_SVAKOV-R12_snap.fits;1.37965;26478.5;1.49531;0
20200208004149773_SVAKOV-R12_snap.fits;1.52995;26490.2;1.20783;0
20200208004302989_SVAKOV-R12_met.fits;1.55491;26484.4;10.9607;1.024
20200208004335757_SVAKOV-R12_met.fits;1.58329;26493.2;3.62451;0.170667
20200208004249848_SVAKOV-R12_snap.fits;1.37379;26484.4;1.31201;0
20200208004414157_SVAKOV-R12_met.fits;1.74012;26510.7;4.86279;0.341333
20200208004349923_SVAKOV-R12_snap.fits;1.52254;26497.6;1.33669;0
20200208004535736_SVAKOV-R12_met.fits;1.4468;26512.2;4.49554;0.170667
20200208004449997_SVAKOV-R12_snap.fits;1.53966;26472.7;1.33679;0
20200208004550072_SVAKOV-R12_snap.fits;1.5986;26449.2;1.44638;0
20200208004710456_SVAKOV-R12_met.fits;1.4012;26482.9;3.67732;0.170667
20200208004740493_SVAKOV-R12_met.fits;1.72313;26504.9;3.70743;0.170667
20200208004650147_SVAKOV-R12_snap.fits;1.56271;26458;1.09084;0
20200208004750221_SVAKOV-R12_snap.fits;1.56286;26534.2;1.15169;0
20200208004847395_SVAKOV-R12_met.fits;1.55726;26504.9;8.00992;0.512
20200208004920504_SVAKOV-R12_met.fits;1.45823;26545.9;3.26798;0.170667
20200208004850296_SVAKOV-R12_snap.fits;1.35135;26460.9;1.33592;0
20200208005000611_SVAKOV-R12_met.fits;1.70922;26488.8;8.33993;0.170667
20200208005004707_SVAKOV-R12_met.fits;1.8186;26481.4;4.41049;0.170667
20200208004950371_SVAKOV-R12_snap.fits;1.62924;26465.3;1.40256;0
20200208005050445_SVAKOV-R12_snap.fits;1.49689;26540;1.19256;0
20200208005150179_SVAKOV-R12_met.fits;1.36696;26510.7;3.46539;0.170667
20200208005150520_SVAKOV-R12_snap.fits;1.65339;26512.2;1.16781;0
20200208005317560_SVAKOV-R12_met.fits;1.43185;26493.2;3.09666;0.170667
20200208005250595_SVAKOV-R12_snap.fits;1.48429;26510.7;1.39982;0
20200208005354253_SVAKOV-R12_met.fits;1.66828;26507.8;3.83909;0.170667
20200208005426509_SVAKOV-R12_met.fits;1.46136;26506.3;3.92921;0.170667
20200208005439821_SVAKOV-R12_met.fits;1.34593;26513.7;10.0946;0.341333
20200208005350669_SVAKOV-R12_snap.fits;1.61134;26449.2;1.63933;0
20200208005542285_SVAKOV-R12_met.fits;1.27386;26465.3;5.12409;2.21867
20200208005450744_SVAKOV-R12_snap.fits;1.54741;26535.6;1.21971;0
20200208005607544_SVAKOV-R12_met.fits;1.54926;26512.2;4.07941;0.170667
20200208005550819_SVAKOV-R12_snap.fits;1.75448;26487.3;4.92166;0
20200208005649016_SVAKOV-R12_met.fits;1.43565;26482.9;3.28154;0.512
20200208005722467_SVAKOV-R12_met.fits;1.47588;26493.2;8.82323;0.341333
20200208005650893_SVAKOV-R12_snap.fits;1.43181;26503.4;1.49698;0
20200208005750968_SVAKOV-R12_snap.fits;1.39403;26500.5;1.31115;0
20200208005851043_SVAKOV-R12_snap.fits;1.34369;26452.1;1.40424;0
20200208005951117_SVAKOV-R12_snap.fits;1.64006;26499;1.33077;0
