# file name; noise; peak f.; mag.; duration
20200208050056312_SVAKOV-R12_met.fits;1.47422;26482.9;6.29424;0.170667
20200208050009037_SVAKOV-R12_snap.fits;1.80366;26512.2;1.6368;0
20200208050109112_SVAKOV-R12_snap.fits;1.802;26487.3;1.9464;0
20200208050209187_SVAKOV-R12_snap.fits;1.76825;26510.7;1.56939;0
20200208050309261_SVAKOV-R12_snap.fits;1.49429;26452.1;1.50937;0
20200208050409336_SVAKOV-R12_snap.fits;1.79321;26519.5;1.28128;0
20200208050519139_SVAKOV-R12_met.fits;1.60821;26484.4;9.16363;0.512
20200208050509411_SVAKOV-R12_snap.fits;1.70926;26504.9;1.17766;0
20200208050656419_SVAKOV-R12_met.fits;1.70457;26496.1;4.07086;0.170667
20200208050609485_SVAKOV-R12_snap.fits;1.30686;26471.2;1.31241;0
20200208050754104_SVAKOV-R12_met.fits;1.58222;26478.5;4.01323;0.170667
20200208050758712_SVAKOV-R12_met.fits;1.72984;26490.2;4.08049;0.170667
20200208050709560_SVAKOV-R12_snap.fits;1.59383;26475.6;1.30791;0
20200208050859299_SVAKOV-R12_met.fits;1.65873;26510.7;4.39333;0.170667
20200208050809635_SVAKOV-R12_snap.fits;1.54931;26456.5;1.2541;0
20200208050940429_SVAKOV-R12_met.fits;1.39665;26522.5;23.7545;0.512
20200208050909709_SVAKOV-R12_snap.fits;1.84;26516.6;1.40728;0
20200208051009784_SVAKOV-R12_snap.fits;1.4373;26529.8;0.97563;0
20200208051156621_SVAKOV-R12_met.fits;1.43375;26480;3.85074;0.170667
20200208051109859_SVAKOV-R12_snap.fits;1.74612;26488.8;0.997299;0
20200208051217613_SVAKOV-R12_met.fits;1.41965;26510.7;7.60292;0.170667
20200208051250552_SVAKOV-R12_met.fits;1.4819;26485.8;3.04557;0.341333
20200208051254989_SVAKOV-R12_met.fits;1.45099;26502;5.75363;0.341333
20200208051209933_SVAKOV-R12_snap.fits;1.63554;26500.5;1.28914;0
20200208051327075_SVAKOV-R12_met.fits;1.42674;26469.7;3.21065;0.170667
20200208051346360_SVAKOV-R12_met.fits;1.52709;26515.1;3.57641;0.170667
20200208051402744_SVAKOV-R12_met.fits;1.4905;26525.4;3.33928;0.170667
20200208051310008_SVAKOV-R12_snap.fits;1.34108;26487.3;1.17694;0
20200208051412131_SVAKOV-R12_met.fits;1.46586;26499;3.50331;0.170667
20200208051448653_SVAKOV-R12_met.fits;1.5172;26466.8;3.22172;0.170667
20200208051410083_SVAKOV-R12_snap.fits;1.41502;26485.8;1.29754;0
20200208051548216_SVAKOV-R12_met.fits;2.08471;26472.7;4.59708;0.341333
20200208051510157_SVAKOV-R12_snap.fits;1.59473;26480;1.2925;0
20200208051610232_SVAKOV-R12_snap.fits;1.38371;26452.1;1.30162;0
20200208051743075_SVAKOV-R12_met.fits;1.59431;26471.2;3.61161;0.170667
20200208051759800_SVAKOV-R12_met.fits;1.46413;26469.7;7.43818;0.341333
20200208051710307_SVAKOV-R12_snap.fits;1.97776;26460.9;1.29556;0
20200208051810381_SVAKOV-R12_snap.fits;1.69078;26452.1;1.21193;0
20200208051913699_SVAKOV-R12_met.fits;1.7628;26460.9;12.1313;0.341333
20200208051936739_SVAKOV-R12_met.fits;1.55662;26480;3.32856;0.170667
20200208051958755_SVAKOV-R12_met.fits;1.73914;26491.7;12.1755;0.341333
20200208051910456_SVAKOV-R12_snap.fits;1.24162;26531.2;1.1353;0
20200208052024184_SVAKOV-R12_met.fits;1.56712;26523.9;3.28187;0.170667
20200208052049101_SVAKOV-R12_met.fits;1.3452;26529.8;6.99645;0.341333
20200208052010531_SVAKOV-R12_snap.fits;1.40629;26496.1;1.58239;0
20200208052132451_SVAKOV-R12_met.fits;1.84512;26494.6;3.81246;0.170667
20200208052110605_SVAKOV-R12_snap.fits;1.48267;26485.8;1.09345;0
20200208052210680_SVAKOV-R12_snap.fits;1.62853;26503.4;1.23811;0
20200208052340280_SVAKOV-R12_met.fits;1.58718;26480;6.88679;0.341333
20200208052310755_SVAKOV-R12_snap.fits;1.52325;26496.1;1.22899;0
20200208052410488_SVAKOV-R12_met.fits;1.82115;26487.3;4.99355;0.170667
20200208052417827_SVAKOV-R12_met.fits;1.76786;26472.7;3.79693;0.170667
20200208052410829_SVAKOV-R12_snap.fits;1.80468;26478.5;1.32824;0
20200208052528824_SVAKOV-R12_met.fits;1.63453;26469.7;4.54247;0.341333
20200208052510904_SVAKOV-R12_snap.fits;1.54364;26482.9;1.36766;0
20200208052632995_SVAKOV-R12_met.fits;1.54905;26490.2;3.72439;0.341333
20200208052610979_SVAKOV-R12_snap.fits;1.52637;26452.1;1.07737;0
20200208052711053_SVAKOV-R12_snap.fits;1.9469;26516.6;1.34417;0
20200208052840141_SVAKOV-R12_met.fits;1.5457;26484.4;3.53392;0.341333
20200208052811128_SVAKOV-R12_snap.fits;1.94556;26540;1.51852;0
20200208052954893_SVAKOV-R12_met.fits;1.65256;26519.5;9.33699;0.512
20200208052911203_SVAKOV-R12_snap.fits;1.55062;26525.4;1.18657;0
20200208053019469_SVAKOV-R12_met.fits;1.70873;26485.8;13.596;0.341333
20200208053011277_SVAKOV-R12_snap.fits;2.03214;26477.1;1.34413;0
20200208053202040_SVAKOV-R12_met.fits;1.52127;26522.5;3.28289;0.170667
20200208053111352_SVAKOV-R12_snap.fits;1.51222;26541.5;1.28126;0
20200208053211427_SVAKOV-R12_snap.fits;1.80479;26484.4;1.22774;0
20200208053318328_SVAKOV-R12_met.fits;1.44079;26547.4;2.90585;0.170667
20200208053311501_SVAKOV-R12_snap.fits;1.53339;26452.1;1.34002;0
20200208053411576_SVAKOV-R12_snap.fits;1.70442;26449.2;0.952846;0
20200208053518307_SVAKOV-R12_met.fits;1.48952;26474.1;3.22679;0.341333
20200208053523939_SVAKOV-R12_met.fits;1.62369;26515.1;13.9081;0.341333
20200208053533155_SVAKOV-R12_met.fits;1.40485;26466.8;3.27664;0.170667
20200208053511651_SVAKOV-R12_snap.fits;1.55006;26547.4;1.29275;0
20200208053611725_SVAKOV-R12_snap.fits;1.62412;26493.2;1.29795;0
20200208053742520_SVAKOV-R12_met.fits;1.50137;26521;6.3272;0.170667
20200208053711800_SVAKOV-R12_snap.fits;1.88361;26535.6;1.69911;0
20200208053811875_SVAKOV-R12_snap.fits;1.34527;26450.7;1.4829;0
20200208053911949_SVAKOV-R12_snap.fits;1.71497;26497.6;1.57277;0
20200208054012024_SVAKOV-R12_snap.fits;1.69201;26512.2;1.23507;0
20200208054124045_SVAKOV-R12_met.fits;1.51955;26485.8;6.50277;0.170667
20200208054128141_SVAKOV-R12_met.fits;1.71764;26484.4;3.85791;0.170667
20200208054112099_SVAKOV-R12_snap.fits;1.60648;26540;1.39655;0
20200208054215757_SVAKOV-R12_met.fits;1.50787;26485.8;3.13272;0.341333
20200208054220024_SVAKOV-R12_met.fits;1.44854;26497.6;6.50992;0.512
20200208054212173_SVAKOV-R12_snap.fits;1.4941;26535.6;1.31815;0
20200208054312248_SVAKOV-R12_snap.fits;1.59694;26462.4;0.871517;0
20200208054412323_SVAKOV-R12_snap.fits;1.93197;26509.3;1.51869;0
20200208054512397_SVAKOV-R12_snap.fits;1.92018;26526.9;1.68079;0
20200208054621517_SVAKOV-R12_met.fits;1.85821;26491.7;4.61857;0.170667
20200208054644387_SVAKOV-R12_met.fits;1.29443;26532.7;2.93955;0.170667
20200208054649336_SVAKOV-R12_met.fits;1.78876;26481.4;9.72221;0.512
20200208054612472_SVAKOV-R12_snap.fits;1.42204;26477.1;1.73242;0
20200208054712547_SVAKOV-R12_snap.fits;1.66151;26507.8;1.88215;0
20200208054809379_SVAKOV-R12_met.fits;1.83728;26532.7;5.9514;0.170667
20200208054812621_SVAKOV-R12_snap.fits;1.75248;26481.4;3.90527;0
20200208054911160_SVAKOV-R12_met.fits;1.75248;26481.4;3.90527;0.170667
20200208054934883_SVAKOV-R12_met.fits;1.44282;26528.3;4.61477;0.170667
20200208054912696_SVAKOV-R12_snap.fits;2.08276;26480;1.57998;0
20200208055107896_SVAKOV-R12_met.fits;1.44962;26537.1;3.09918;0.341333
20200208055012771_SVAKOV-R12_snap.fits;1.66823;26523.9;1.40876;0
20200208055122403_SVAKOV-R12_met.fits;1.51696;26485.8;3.33272;0.170667
20200208055159608_SVAKOV-R12_met.fits;1.58052;26513.7;3.92498;0.170667
20200208055112845_SVAKOV-R12_snap.fits;1.42884;26488.8;1.59483;0
20200208055243811_SVAKOV-R12_met.fits;1.82217;26481.4;4.38952;0.512
20200208055212920_SVAKOV-R12_snap.fits;1.54009;26484.4;1.06218;0
20200208055312995_SVAKOV-R12_snap.fits;1.90949;26462.4;1.70258;0
20200208055428429_SVAKOV-R12_met.fits;1.46891;26503.4;4.15023;0.170667
20200208055440717_SVAKOV-R12_met.fits;1.54691;26532.7;9.29608;1.19467
20200208055448909_SVAKOV-R12_met.fits;1.47233;26456.5;3.40896;0.170667
20200208055504781_SVAKOV-R12_met.fits;1.76314;26497.6;3.73618;0.341333
20200208055413069_SVAKOV-R12_snap.fits;1.57241;26515.1;1.32294;0
20200208055549496_SVAKOV-R12_met.fits;1.61593;26475.6;3.86957;0.341333
20200208055513144_SVAKOV-R12_snap.fits;1.34149;26497.6;1.37006;0
20200208055631992_SVAKOV-R12_met.fits;1.83747;26515.1;5.83665;0.341333
20200208055613219_SVAKOV-R12_snap.fits;1.69602;26493.2;1.64474;0
20200208055730872_SVAKOV-R12_met.fits;1.36973;26449.2;3.0083;0.170667
20200208055749987_SVAKOV-R12_met.fits;1.64545;26506.3;5.14047;0.170667
20200208055713293_SVAKOV-R12_snap.fits;1.59109;26472.7;1.23968;0
20200208055844259_SVAKOV-R12_met.fits;1.81973;26449.2;5.82072;0.341333
20200208055856376_SVAKOV-R12_met.fits;1.53809;26469.7;3.48917;0.170667
20200208055813368_SVAKOV-R12_snap.fits;1.63927;26455.1;1.18708;0
20200208055913443_SVAKOV-R12_snap.fits;1.5307;26521;1.47734;0
