# file name; noise; peak f.; mag.; duration
20200208185546979_SVAKOV-R12_met.fits;1.24795;26500.5;2.67178;0.170667
20200208185635960_SVAKOV-R12_met.fits;1.41727;26509.3;2.97996;0.170667
20200208190024824_SVAKOV-R12_met.fits;1.45322;26493.2;4.75189;0.341333
20200208190044963_SVAKOV-R12_met.fits;1.44534;26499;5.15628;0.170667
20200208190011683_SVAKOV-R12_snap.fits;1.3749;26482.9;0.999758;0
20200208190111757_SVAKOV-R12_snap.fits;1.43819;26450.7;1.41352;0
20200208190211832_SVAKOV-R12_snap.fits;1.53927;26463.9;1.50617;0
20200208190312419_SVAKOV-R12_met.fits;1.50081;26507.8;13.1756;0.341333
20200208190311907_SVAKOV-R12_snap.fits;1.57535;26512.2;1.4683;0
20200208190411981_SVAKOV-R12_snap.fits;1.70947;26522.5;1.22873;0
20200208190512056_SVAKOV-R12_snap.fits;1.5023;26493.2;1.08391;0
20200208190658893_SVAKOV-R12_met.fits;1.21746;26499;2.45432;0.170667
20200208190612131_SVAKOV-R12_snap.fits;1.57324;26494.6;1.32258;0
20200208190743267_SVAKOV-R12_met.fits;1.45332;26504.9;3.73219;0.170667
20200208190712205_SVAKOV-R12_snap.fits;1.72257;26465.3;1.6034;0
20200208190816376_SVAKOV-R12_met.fits;1.61069;26507.8;3.86296;0.341333
20200208190812280_SVAKOV-R12_snap.fits;1.29577;26460.9;0.918877;0
20200208190912355_SVAKOV-R12_snap.fits;1.59959;26500.5;1.631;0
20200208191046733_SVAKOV-R12_met.fits;1.45582;26502;13.2085;0.512
20200208191012429_SVAKOV-R12_snap.fits;1.50549;26463.9;1.13893;0
20200208191112504_SVAKOV-R12_snap.fits;1.58635;26449.2;1.56525;0
20200208191244493_SVAKOV-R12_met.fits;1.93029;26466.8;13.8675;0.341333
20200208191212579_SVAKOV-R12_snap.fits;1.93141;26478.5;1.41768;0
20200208191331256_SVAKOV-R12_met.fits;1.76093;26502;32.6706;0.682667
20200208191358733_SVAKOV-R12_met.fits;2.05288;26513.7;8.26319;0.170667
20200208191312653_SVAKOV-R12_snap.fits;1.83114;26545.9;1.28189;0
20200208191412728_SVAKOV-R12_snap.fits;1.66567;26480;0.972455;0
20200208191519971_SVAKOV-R12_met.fits;1.45078;26499;4.43126;0.170667
20200208191512803_SVAKOV-R12_snap.fits;1.59477;26509.3;1.08181;0
20200208191646669_SVAKOV-R12_met.fits;1.85187;26502;6.52996;0.512
20200208191705613_SVAKOV-R12_met.fits;1.65353;26504.9;3.36004;0.170667
20200208191612877_SVAKOV-R12_snap.fits;1.79913;26523.9;1.68961;0
20200208191712952_SVAKOV-R12_snap.fits;1.52344;26456.5;1.66264;0
20200208191813027_SVAKOV-R12_snap.fits;1.78119;26491.7;1.66271;0
20200208191950989_SVAKOV-R12_met.fits;1.50147;26504.9;3.46216;0.341333
20200208191913101_SVAKOV-R12_snap.fits;1.37099;26472.7;1.2574;0
20200208192106765_SVAKOV-R12_met.fits;1.24252;26509.3;3.69959;0.170667
20200208192013176_SVAKOV-R12_snap.fits;1.46018;26519.5;0.971487;0
20200208192113251_SVAKOV-R12_snap.fits;1.66523;26509.3;1.33667;0
20200208192248653_SVAKOV-R12_met.fits;1.41976;26496.1;7.06475;0.170667
20200208192307597_SVAKOV-R12_met.fits;1.49595;26496.1;4.6689;0.341333
20200208192213325_SVAKOV-R12_snap.fits;1.39635;26452.1;1.17899;0
20200208192342755_SVAKOV-R12_met.fits;1.36003;26496.1;3.88953;0.170667
20200208192404088_SVAKOV-R12_met.fits;1.35472;26519.5;5.94191;0.512
20200208192313400_SVAKOV-R12_snap.fits;1.86242;26497.6;1.45237;0
20200208192413475_SVAKOV-R12_snap.fits;1.30209;26531.2;1.44176;0
20200208192545635_SVAKOV-R12_met.fits;1.78753;26497.6;17.5134;0.682667
20200208192607480_SVAKOV-R12_met.fits;1.52302;26500.5;4.44805;0.341333
20200208192513549_SVAKOV-R12_snap.fits;1.37028;26468.3;1.71852;0
20200208192613624_SVAKOV-R12_snap.fits;1.43752;26509.3;1.56513;0
20200208192736568_SVAKOV-R12_met.fits;1.79001;26506.3;6.00311;0.512
20200208192713699_SVAKOV-R12_snap.fits;1.53068;26499;1.16136;0
20200208192814285_SVAKOV-R12_met.fits;1.53402;26502;4.45493;0.512
20200208192813773_SVAKOV-R12_snap.fits;1.43657;26526.9;1.53721;0
20200208193004536_SVAKOV-R12_met.fits;1.24628;26502;6.64616;0.170667
20200208192913848_SVAKOV-R12_snap.fits;1.9908;26521;1.17144;0
20200208193013923_SVAKOV-R12_snap.fits;1.39886;26478.5;1.43682;0
20200208193158541_SVAKOV-R12_met.fits;1.42549;26504.9;4.65109;0.341333
20200208193204344_SVAKOV-R12_met.fits;1.7178;26502;6.89767;0.341333
20200208193207587_SVAKOV-R12_met.fits;1.7592;26491.7;3.83334;0.170667
20200208193113997_SVAKOV-R12_snap.fits;1.66417;26535.6;1.65209;0
20200208193214072_SVAKOV-R12_snap.fits;1.48657;26494.6;1.37003;0
20200208193401421_SVAKOV-R12_met.fits;1.45085;26516.6;4.90175;0.170667
20200208193314147_SVAKOV-R12_snap.fits;1.61636;26491.7;1.11762;0
20200208193455693_SVAKOV-R12_met.fits;1.47143;26510.7;3.30553;0.341333
20200208193414221_SVAKOV-R12_snap.fits;1.47021;26475.6;1.11852;0
20200208193528291_SVAKOV-R12_met.fits;1.77868;26516.6;4.3419;0.170667
20200208193514296_SVAKOV-R12_snap.fits;1.4176;26459.5;1.39719;0
20200208193614371_SVAKOV-R12_snap.fits;1.56538;26545.9;1.252;0
20200208193746019_SVAKOV-R12_met.fits;1.46178;26502;3.30512;0.170667
20200208193714445_SVAKOV-R12_snap.fits;1.62575;26455.1;1.41298;0
20200208193816397_SVAKOV-R12_met.fits;1.45231;26507.8;5.72592;0.170667
20200208193814520_SVAKOV-R12_snap.fits;1.60084;26459.5;1.30797;0
20200208193914595_SVAKOV-R12_snap.fits;1.49922;26523.9;1.27618;0
20200208194046755_SVAKOV-R12_met.fits;1.41204;26497.6;4.15656;0.170667
20200208194014669_SVAKOV-R12_snap.fits;1.86734;26477.1;1.57674;0
20200208194158605_SVAKOV-R12_met.fits;1.39791;26538.6;2.8025;0.170667
20200208194114744_SVAKOV-R12_snap.fits;1.57343;26468.3;1.34123;0
20200208194231203_SVAKOV-R12_met.fits;1.68847;26494.6;3.72454;0.341333
20200208194214819_SVAKOV-R12_snap.fits;1.74547;26503.4;1.31225;0
20200208194311651_SVAKOV-R12_met.fits;1.49464;26503.4;4.22957;0.170667
20200208194314211_SVAKOV-R12_met.fits;1.4422;26487.3;3.25537;0.170667
20200208194314893_SVAKOV-R12_snap.fits;1.54416;26528.3;1.29495;0
20200208194453709_SVAKOV-R12_met.fits;1.27364;26503.4;3.91936;0.170667
20200208194414968_SVAKOV-R12_snap.fits;1.4005;26491.7;1.36812;0
20200208194515043_SVAKOV-R12_snap.fits;1.38668;26541.5;1.11519;0
20200208194615117_SVAKOV-R12_snap.fits;1.28553;26452.1;0.888841;0
20200208194715192_SVAKOV-R12_snap.fits;1.31004;26472.7;1.20035;0
20200208194815267_SVAKOV-R12_snap.fits;1.42144;26497.6;1.34501;0
20200208194915341_SVAKOV-R12_snap.fits;1.47426;26468.3;1.17924;0
20200208195021389_SVAKOV-R12_met.fits;1.45796;26500.5;10.5422;0.682667
20200208195059448_SVAKOV-R12_met.fits;1.65831;26503.4;4.70847;0.341333
20200208195109005_SVAKOV-R12_met.fits;1.3656;26499;2.94466;0.170667
20200208195015416_SVAKOV-R12_snap.fits;1.24268;26512.2;1.07353;0
20200208195115491_SVAKOV-R12_snap.fits;1.47985;26481.4;1.49375;0
20200208195215565_SVAKOV-R12_snap.fits;1.45252;26504.9;1.16015;0
20200208195315640_SVAKOV-R12_snap.fits;1.56094;26513.7;1.35926;0
20200208195427491_SVAKOV-R12_met.fits;1.24108;26493.2;2.93559;0.170667
20200208195415715_SVAKOV-R12_snap.fits;1.38626;26519.5;1.34132;0
20200208195515789_SVAKOV-R12_snap.fits;1.31587;26529.8;1.54059;0
20200208195615864_SVAKOV-R12_snap.fits;1.18426;26471.2;0.944366;0
20200208195715939_SVAKOV-R12_snap.fits;1.08744;26531.2;1.17903;0
20200208195816013_SVAKOV-R12_snap.fits;1.59405;26510.7;1.20405;0
20200208195916088_SVAKOV-R12_snap.fits;1.49387;26532.7;0.806065;0
