#timestamp,LO_Frequency,Hit,StdDev 
1581145215.1,286047001.6,N
1581145216.0,286047001.6,N
1581145235.8,286047001.8,N
1581145255.6,286047001.9,N
1581145275.5,286047002.8,N
1581145295.3,286046998.3,N
1581145315.1,286046998.6,N
1581145335.9,286047000.5,N
1581145355.7,286046998.2,N
1581145375.6,286046998.1,N
1581145395.4,286047000.4,N
1581145415.2,286046998.4,N
1581145435.1,286046998.7,N
1581145436.0,286046998.7,N
1581145455.8,286047001.1,N
1581145475.6,286047000.2,N
1581145495.5,286046999.9,N
1581145515.5,286046998.9,N
1581145535.3,286046997.4,N
1581145555.2,286046997.9,N
1581145575.9,286046999.1,N
1581145595.7,286047000.8,N
1581145615.6,286046997.3,N
1581145635.4,286046997.1,N
1581145655.3,286046997.4,N
1581145675.1,286046999.1,N
1581145676.0,286046999.1,N
1581145695.8,286046999.2,N
1581145715.7,286046998.3,N
1581145735.5,286047000.0,N
1581145755.3,286047003.4,N
1581145775.2,286047003.8,N
1581145795.0,286047001.5,N
1581145795.9,286047001.5,N
1581145815.8,286047001.0,N
1581145835.6,286047000.2,N
1581145855.4,286047002.2,N
1581145875.3,286046999.8,N
1581145895.1,286047002.6,N
1581145915.9,286047003.6,N
1581145935.7,286047002.9,N
1581145955.5,286047003.0,N
1581145975.4,286047001.7,N
1581145995.2,286047002.1,N
1581146015.0,286047001.8,N
1581146015.9,286047001.8,N
1581146035.8,286046999.9,N
1581146055.6,286047002.8,N
1581146075.5,286047001.3,N
1581146095.3,286047000.5,N
1581146115.1,286047000.6,N
1581146135.9,286047000.8,N
1581146155.7,286047000.0,N
1581146175.5,286047000.6,N
1581146195.4,286046998.1,N
1581146215.2,286047002.0,N
1581146235.1,286046999.8,N
1581146236.0,286046999.8,N
1581146255.8,286047004.3,N
1581146275.6,286047002.5,N
1581146295.5,286047002.3,N
1581146315.3,286047001.7,N
1581146335.2,286047004.1,Y
1581146355.9,286047001.5,P
1581146375.7,286047001.9,P
1581146395.6,286047001.9,P
1581146415.4,286047000.6,N
1581146435.2,286047001.6,Y
1581146455.1,286047000.9,P
1581146456.0,286047000.9,P
1581146475.8,286046998.3,P
1581146495.7,286047000.8,N
1581146515.5,286047001.9,N
1581146535.3,286047001.3,N
1581146555.2,286047001.9,N
1581146575.0,286047000.4,N
1581146575.9,286047000.4,N
1581146595.8,286047000.8,N
1581146615.6,286046999.9,N
1581146635.4,286047000.1,N
1581146655.3,286047001.2,N
1581146675.1,286047001.0,N
1581146695.9,286047002.7,Y
1581146715.7,286047000.0,P
1581146735.5,286047002.8,P
1581146755.4,286047002.2,N
1581146775.2,286047001.0,N
1581146795.0,286047000.8,N
1581146795.9,286047000.8,N
1581146815.8,286046999.7,N
1581146835.6,286046998.3,N
1581146855.5,286046998.4,N
1581146875.3,286046999.3,N
1581146895.1,286046998.4,N
1581146915.9,286047000.8,N
1581146935.7,286047000.0,N
1581146955.6,286046998.9,N
1581146975.4,286046999.5,N
1581146995.2,286046997.6,N
1581147015.1,286046996.1,N
1581147016.0,286046996.1,N
1581147035.8,286046993.7,Y
1581147055.7,286046994.9,P
1581147075.5,286046997.4,N
1581147095.3,286046995.1,N
1581147115.2,286046996.3,N
1581147135.0,286046995.5,N
1581147135.9,286046995.5,N
1581147155.7,286046995.3,Y
1581147175.6,286046998.9,P
1581147195.4,286046997.0,N
1581147215.3,286046997.0,N
1581147235.1,286046997.0,Y
1581147255.8,286046998.5,P
1581147275.7,286682703.6,P
1581147295.5,286046998.9,N
1581147315.4,286046999.3,N
1581147335.2,286046998.9,N
1581147355.0,286046996.5,N
1581147355.9,286046996.5,N
1581147375.8,286047001.2,N
1581147395.6,286046998.8,N
1581147415.4,286046999.3,N
1581147435.3,286047011.9,N
1581147455.1,286046997.1,N
1581147475.9,286046997.2,N
1581147495.7,286046997.9,N
1581147515.5,286046995.0,N
1581147535.4,286046993.4,N
1581147555.2,286046994.5,N
1581147575.0,286676144.4,Y
1581147575.9,286046992.5,P
1581147595.8,286011682.3,N
1581147615.6,286011680.1,N
1581147635.5,286011679.9,N
1581147655.3,286011681.3,N
1581147675.1,286011679.5,N
1581147695.9,286011681.9,N
1581147715.7,286011681.5,N
1581147735.5,286011681.1,N
1581147755.4,286011682.4,N
1581147775.2,286011682.3,N
1581147795.1,286011680.7,N
1581147796.0,286011680.7,N
1581147815.8,286011678.4,N
1581147835.6,286011679.1,N
1581147855.5,286011679.2,N
1581147875.3,286011676.1,N
1581147895.1,286011676.5,N
1581147915.9,286011678.5,N
1581147935.7,286011679.0,N
1581147955.6,286011679.2,N
1581147975.4,286011676.8,N
1581147995.2,286011675.0,N
1581148015.1,286011677.2,N
1581148016.0,286011677.2,N
1581148035.8,286011676.9,N
1581148055.7,286011674.5,N
1581148075.5,286011675.7,N
1581148095.3,286011672.9,N
1581148115.2,286011674.1,N
1581148135.9,286011672.4,Y
1581148155.7,286045817.0,P
1581148175.6,286045815.7,N
1581148195.4,286045819.3,N
1581148215.3,286045819.0,N
1581148235.1,286045821.2,N
1581148236.0,286045821.2,N
1581148255.8,286045821.9,N
1581148275.7,286045821.6,N
1581148295.5,286045819.9,N
1581148315.3,286045820.4,N
1581148335.2,286045820.3,N
1581148355.0,286045818.0,N
1581148355.9,286045818.0,N
1581148375.8,286045818.5,N
1581148395.6,286045817.8,N
1581148415.4,286045819.0,N
1581148435.3,286045821.4,N
1581148455.1,286045821.9,N
1581148475.9,286045820.3,N
1581148495.7,286045815.9,N
1581148515.5,286045814.4,N
1581148535.4,286045816.6,N
1581148555.2,286045815.2,N
1581148575.0,286045815.4,N
1581148575.9,286045815.4,N
1581148595.8,286045814.5,N
1581148615.6,286045814.5,N
1581148635.5,286045816.7,N
1581148655.3,286045817.6,N
1581148675.1,286045819.0,N
1581148695.9,286045821.5,Y
1581148715.7,286047003.5,P
1581148735.6,286047003.6,N
1581148755.4,286047003.1,N
1581148775.2,286047005.6,N
1581148795.1,286047005.7,N
1581148796.0,286047005.7,N
